Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,148,,,,
2,-,Rislane and the Lovers,Leave It To Your Heart,-,2,11,,,,
3,-,Mick Hucknall,That's How Strong My Love Is,-,3,30,,,,
4,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,49,,,,
5,up,Sade,Smooth Operator (Single Version),29,1,134,,,,
6,-,Dabeull,Touch (feat. Isadora),-,6,1,,,,
7,-,"Johnny ""Guitar"" Watson",Ain't Movin,-,7,1,,,,
8,-,Des'ree,What's Your Sign?,-,3,3,,,,
9,-,Sade,Smooth Operator,-,9,5,,,,
10,up,Tina Turner,I Don't Wanna Lose You,82,2,64,,,,
11,up,John Legend,All of Me,69,2,153,,,,
12,-,Des'ree,Life,-,2,117,,,,
13,up,Imagination,Music and Lights,37,1,66,,,,
14,down,Alexander O'Neal,All That Matters to Me,7,4,23,,,,
15,up,Electric Light Orchestra,Last Train to London,32,5,8,,,,
16,up,Mary J. Blige,Family Affair,33,1,156,,,,
17,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,17,4,,,,
18,up,Tina Turner,We Don't Need Another Hero (Thunderdome),62,1,140,,,,
19,down,Seal,Kiss from a Rose,12,1,138,,,,
20,down,Aloe Blacc,I Need a Dollar,13,2,153,,,,
21,-,Priya Ragu,Illuminous,-,5,9,,,,
22,up,Sydney Youngblood,Sit and Wait,42,1,97,,,,
23,-,Christina Jaccard,Don't Take Everybody To Be Your Friend,-,3,10,,,,
24,-,Aretha Franklin,Respect,-,7,52,,,,
25,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),23,2,141,,,,
26,down,John Legend,Love Me Now,1,1,144,,,,
27,-,Naomi Lareine,Just Met,-,8,1,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,1,59,,,,
29,up,Chic,Le Freak (Remastered),30,2,38,,,,
30,down,Tina Turner,Private Dancer (Single Edit),5,2,67,,,,
31,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,48,,,,
32,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),31,4,80,,,,
33,-,Tina Turner,What's Love Got To Do With It,-,3,70,,,,
34,up,Amy Winehouse,Back to Black,78,1,119,,,,
35,-,Amy Winehouse,Rehab,-,3,99,,,,
36,-,Whitney Houston,Didn't We Almost Have It All,-,6,8,,,,
37,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,34,,,,
38,-,Chic,Le Freak (Single Edit),-,5,23,,,,
39,-,Gladys Knight,God Bless the Child,-,2,10,,,,
40,up,Stevie Wonder,I Just Called To Say I Love You,61,1,92,,,,
41,down,Randy Crawford,Rainy Night In Georgia,18,3,39,,,,
42,up,Marla Glen,I Pity the Fool,47,4,44,,,,
43,-,Gloria Gaynor,Never Can Say Goodbye,-,17,40,,,,
44,-,Pip Millett,My Way,-,33,1,,,,
45,down,Diana Ross,Upside Down,28,1,102,,,,
46,up,The Weeknd,Save Your Tears,87,1,55,80,2021-02-28,59,2021-03-21
47,-,Nelly,Dilemma,-,12,7,,,,
48,-,Bobby Womack,Across 110th Street,-,2,25,,,,
49,up,Gloria Gaynor,I Am What I Am,67,2,40,,,,
50,down,Shanice,I Love Your Smile,11,11,10,,,,
51,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,13,6,,,,
52,up,Marshmello & Khalid,Numb,52,5,21,,,,
53,-,Chaka Khan,I'm Every Woman,-,1,37,,,,
54,-,Dina Carroll,Ain't No Man,-,11,10,,,,
55,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],9,2,127,,,,
56,up,Sade,Paradise,70,34,4,,,,
57,up,Lionel Richie,Dancing On the Ceiling,73,6,76,,,,
58,-,Stevie Wonder,Superstition,-,1,25,,,,
59,-,Kool & The Gang,Celebration,-,4,59,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,124,,,,
61,-,The Commodores,Nightshift,-,4,55,,,,
62,-,Marvin Gaye,What's Going On,-,34,25,,,,
63,up,Gloria Gaynor,I Will Survive,99,3,77,,,,
64,up,Lionel Richie,Stuck On You,93,2,38,,,,
65,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,65,1,,,,
66,up,Dusty Springfield,Son of a Preacher Man,95,3,67,,,,
67,-,Dabeull,On Time (feat. Kunta),-,67,1,,,,
68,up,Doja Cat,Say So,84,1,128,100,2020-02-02,6,2020-05-03
69,-,Diana Ross & Lionel Richie,Endless Love,-,19,35,,,,
70,-,Ray Charles,"Hallelujah, I Love Her So",-,70,1,,,,
71,-,Steve Lacy,Bad Habit,-,71,2,,,,
72,down,Ben E. King,Stand By Me,25,2,83,,,,
73,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,20,,,,
74,down,The Weeknd,Sacrifice,46,1,43,,,,
75,-,Patti LaBelle,Lady Marmalade,-,25,10,,,,
76,-,Tanja Dankner,Supernatural Woman,-,10,37,,,,
77,-,Alicia Olatuja,Give Me One Reason,-,11,35,,,,
78,-,Naomi Lareine,Fall In,-,25,2,,,,
79,-,Tina Turner,Typical Male,-,3,76,,,,
80,-,The Manhattans,Kiss and Say Goodbye,-,32,12,,,,
81,-,Chic,Good Times,-,25,18,,,,
82,-,The Real Thing,You to Me Are Everything,-,6,57,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],36,5,125,,,,
84,-,Izzy Bizu,White Tiger,-,58,5,,,,
85,up,Lionel Richie,"Say You, Say Me",91,1,83,,,,
86,-,SEVEN,Lisa (Unplugged),-,11,42,,,,
87,-,Rihanna,Don't Stop the Music,-,11,17,,,,
88,down,Andru Donalds,Mishale,60,1,67,,,,
89,-,The Weather Girls,It's Raining Men,-,34,23,,,,
90,down,Terence Trent D'Arby,Sign Your Name,58,8,65,,,,
91,-,The Supremes,Baby Love,-,14,26,,,,
92,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,15,,,,
93,-,Stevie Wonder,Happy Birthday,-,1,29,,,,
94,-,Diana King,Shy Guy,-,6,48,,,,
95,up,Jackson 5,I Want You Back,98,77,3,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,80,,,,
97,-,JoJo,Leave (Get Out),-,9,9,,,,
98,down,Percy Sledge,When a Man Loves a Woman,89,14,25,,,,
99,-,Prince,When Doves Cry (Edit),-,26,10,,,,
100,-,Naomi Lareine,Piña Colada,-,1,11,,,,
