Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naomi Lareine,Piña Colada,39,1,6,,,,
2,down,The Weeknd,Save Your Tears,1,1,23,80,2021-02-28,59,2021-03-21
3,up,RAY BLK,Run Run,69,1,107,,,,
4,-,En Vogue,Don't Go,-,4,5,,,,
5,down,Mary J. Blige,Family Affair,2,1,108,,,,
6,up,Ali Gatie,It's You,66,1,102,41,2019-10-06,35,2019-10-27
7,-,Tom Swift,Dress Up,-,7,21,,,,
8,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,14,,,,
9,-,Kool & The Gang,Celebration,-,4,37,,,,
10,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,10,8,,,,
11,up,Randy Crawford,You Might Need Somebody,62,7,35,,,,
12,-,Wesley Bright & The Honeytones,You Don’t Want Me,-,12,2,,,,
13,up,Seal,Kiss from a Rose,51,1,96,,,,
14,-,Arlo Parks,Too Good,-,14,11,,,,
15,-,John Legend,Love Me Now,-,1,101,,,,
16,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,13,,,,
17,down,Aloe Blacc,I Need a Dollar,5,2,105,,,,
18,-,Alicia Olatuja,Give Me One Reason,-,11,28,,,,
19,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,92,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,81,,,,
21,up,Priya Ragu,Lockdown,29,1,12,,,,
22,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,10,,,,
23,-,The Clients Funk Society,Trumpelstilz,-,2,11,,,,
24,up,Amy Winehouse,Rehab,78,3,71,,,,
25,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],76,6,59,,,,
26,-,Imagination,Music and Lights,-,1,39,,,,
27,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),47,2,98,,,,
28,-,Oleta Adams,Window of Hope,-,3,44,,,,
29,-,Bobby Hebb,Sunny,-,9,32,,,,
30,-,The Drifters,Under the Boardwalk,-,7,25,,,,
31,-,Barry White,"You're the First, The Last, My Everything",-,2,79,,,,
32,up,The Commodores,Nightshift,53,4,36,,,,
33,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,34,,,,
34,-,"Joe Krown, Russell Batiste Jr. & Walter ""Wolfman"" Washington",Use Me,-,7,3,,,,
35,up,Bobby Womack,Across 110th Street,85,2,14,,,,
36,-,Funkadelic,Standing On the Verge of Getting It On (Single Edit),-,36,1,,,,
37,down,John Legend,All of Me,7,2,106,,,,
38,-,Lutricia McNeal,Ain't That Just the Way,-,4,44,,,,
39,down,Doja Cat,Say So,25,1,95,100,2020-02-02,6,2020-05-03
40,-,Lionel Richie,My Destiny,-,2,41,,,,
41,-,Gregory Abbott,Shake You Down,-,16,6,,,,
42,up,Danitsa,DOS CASSE,45,42,2,,,,
43,-,Obongjayar,Message in a Hammer,-,10,2,,,,
44,up,Tina Turner,Typical Male,89,3,59,,,,
45,down,Majid Jordan,Forget About The Party,35,2,5,,,,
46,-,Chic,Le Freak,-,10,11,,,,
47,up,Alicia Keys,Fallin',81,4,45,,,,
48,-,"Earth, Wind & Fire",And Love Goes On,-,11,28,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,84,,,,
50,-,JMSN,Love 2 U,-,50,1,,,,
51,up,Stevie Wonder,Sir Duke,59,1,75,,,,
52,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,10,11,,,,
53,-,Luther Vandross,Never Too Much,-,21,13,,,,
54,-,Ry Cooder,Little Sister,-,21,10,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,58,1,55,,,,
56,-,Cunnie Williams,Come Back To Me,-,23,13,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,9,7,,,,
58,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,61,,,,
59,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,82,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,10,2,6,2021-03-14,2,2021-05-09
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,99,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,48,,,,
63,-,The Isley Brothers,Caravan of Love,-,16,3,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,64,1,,,,
65,-,Ike & Tina Turner,Nutbush City Limits,-,13,30,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),42,1,91,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,78,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,16,1,,,,
69,down,Amy Winehouse,Back to Black,27,1,81,,,,
70,down,Jackson 5,ABC,61,16,7,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,12,,,,
72,-,Philip Bailey,Easy Lover,-,12,36,,,,
73,down,Amy Winehouse,Me & Mr Jones,54,22,8,,,,
74,up,Lionel Richie,Do It to Me (Single Radio Edit),99,4,36,,,,
75,-,Des'ree,Life,-,2,95,,,,
76,-,メシオ・パーカー,Right Place Wrong Time,-,7,8,,,,
77,-,Marla Glen,Travel,-,14,7,,,,
78,down,Whitney Houston,One Moment In Time (2000 Remaster),41,4,54,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,55,3,,,,
80,-,Tina Turner,Proud Mary,-,7,19,,,,
81,-,The Temptations,My Girl,-,7,16,,,,
82,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),83,6,6,,,,
83,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,13,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,19,29,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,11,,,,
86,-,Prince,Little Red Corvette,-,3,1,,,,
87,-,Alicia Keys,Underdog,-,3,18,69,2020-01-12,43,2020-03-29
88,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,10,,,,
89,-,Kool & The Gang,Fresh,-,1,59,,,,
90,-,Tina Turner,What's Love Got To Do With It,-,3,58,,,,
91,-,Jon Batiste,FREEDOM,-,2,5,,,,
92,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),77,70,9,,,,
93,down,Sydney Youngblood,Sit and Wait,8,1,62,,,,
94,down,Lionel Richie,Hello,92,2,55,,,,
95,down,Andru Donalds,Mishale,57,1,32,,,,
96,-,Stevie Wonder,Happy Birthday,-,1,17,,,,
97,-,Tom Swift,Keeping the Racket Up,-,3,33,,,,
98,-,Odyssey,Going Back to My Roots (Single Version),-,7,10,,,,
99,-,Diana King,Shy Guy,-,7,25,,,,
100,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],17,17,2,,,,
