Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,110,,,,
3,-,Lola Young,So Sorry,-,3,1,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,2,33,,,,
5,up,John Legend,All of Me,53,2,115,,,,
6,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,102,,,,
7,down,Chic,Le Freak (Remastered),6,2,9,,,,
8,up,The Commodores,Nightshift,57,4,41,,,,
9,down,The Weeknd,Save Your Tears,7,1,34,80,2021-02-28,59,2021-03-21
10,-,The Weeknd,Less Than Zero,-,1,4,,,,
11,up,Ashford & Simpson,Solid,17,2,80,,,,
12,-,Des'ree,Life,-,2,99,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),38,1,102,,,,
14,-,Pilar Vega,Déjà Vu,-,14,1,,,,
15,up,Majid Jordan,Forget About The Party,26,2,15,,,,
16,up,Ben E. King,Stand By Me,98,2,54,,,,
17,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,84,,,,
18,up,Sydney Youngblood,Sit and Wait,22,1,73,,,,
19,up,Andru Donalds,Mishale,19,1,38,,,,
20,down,Sade,Smooth Operator (Single Version),4,1,102,,,,
21,down,Imagination,Just an Illusion,9,5,33,,,,
22,up,Diana King,Shy Guy,34,6,30,,,,
23,up,Aloe Blacc,I Need a Dollar,50,2,116,,,,
24,up,Amy Winehouse,Back to Black,42,1,92,,,,
25,-,Dakota Moon,Another Day Goes By,-,4,23,,,,
26,-,Tanja Dankner,Good To Me,-,5,8,,,,
27,up,John Legend,Love Me Now,33,1,110,,,,
28,down,Mary J. Blige,Family Affair,24,1,118,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],67,5,92,,,,
30,-,Kool & The Gang,Cherish,-,6,52,,,,
31,-,Arlo Parks,Hope,-,7,3,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,17,,,,
33,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,47,,,,
34,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),61,4,47,,,,
35,-,Randy Crawford,You Might Need Somebody,-,7,42,,,,
36,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,60,,,,
37,-,Amy Winehouse,Rehab,-,3,79,,,,
38,up,Estelle,American Boy (feat. Kanye West),91,14,33,,,,
39,down,Diana Ross,Upside Down,29,1,74,,,,
40,-,Amber Mark,One,-,40,1,,,,
41,-,TLC,Waterfalls,-,7,65,,,,
42,-,Bobby Hebb,Bound by Love,-,30,2,,,,
43,-,Whitney Houston,One Moment in Time,-,33,1,,,,
44,down,Lionel Richie,Hello,23,2,65,,,,
45,-,Hot Damn Horns & The Soul Machine,Catch the Drift,-,4,18,,,,
46,up,Seal,Crazy,64,1,93,,,,
47,-,Lutricia McNeal,365 Days,-,13,12,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,2,48,,,,
49,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,51,,,,
50,-,Mighty Sam McClain,Don't Doubt My Love,-,19,10,,,,
51,-,Tavares,Heaven Must Be Missing an Angel,-,51,1,,,,
52,-,Four Tops,Indestructible,-,5,10,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,94,,,,
54,down,Stevie Wonder,Isn't She Lovely,51,2,44,,,,
55,-,Crystal Murray,Too Much to Taste,-,41,3,,,,
56,down,RAY BLK,Run Run,3,1,116,,,,
57,up,Ali Gatie,It's You,74,1,110,41,2019-10-06,35,2019-10-27
58,-,Tina Turner,Two People,-,4,57,,,,
59,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,59,1,,,,
60,down,Patric Scott & N.I.C,By the Way,40,3,11,,,,
61,down,Barry White,"You're the First, The Last, My Everything",45,2,86,,,,
62,-,Prince & The Revolution,Kiss,-,4,34,,,,
63,-,Lady Wray,Under the Sun,-,63,1,,,,
64,-,Macy Gray,I Try,-,6,63,,,,
65,-,The Spinners,It's a Shame,-,12,12,,,,
66,-,Aretha Franklin,One Step Ahead (Remastered),-,66,1,,,,
67,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,2,1,,,,
68,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),69,2,107,,,,
69,down,Sade,Your Love Is King,55,1,59,,,,
70,-,Indeep,Last Night a D.J. Saved My Life,-,2,2,,,,
71,-,Kool & The Gang,Joanna (Single Version),-,2,22,,,,
72,-,The Commodores,Three Times a Lady (Single Version),-,9,25,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,8,13,,,,
74,-,Doja Cat,Say So,-,1,103,100,2020-02-02,6,2020-05-03
75,-,Aretha Franklin,I Say a Little Prayer,-,9,11,,,,
76,-,Terence Trent D'Arby,Sign Your Name,-,8,45,,,,
77,down,Danitsa,LOVE FOR MY CITY,31,31,4,,,,
78,down,Imagination,Music and Lights,14,1,43,,,,
79,-,Funkallisto,Chitlins Con Carne,-,79,2,,,,
80,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",63,2,11,,,,
81,down,Sydney Youngblood,If Only I Could,75,6,49,,,,
82,-,Fugees,Fu-Gee-La,-,49,3,,,,
83,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,5,,,,
84,-,Chic,"Everybody Dance (12"" Mix)",-,84,1,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,1,57,,,,
86,down,Rick James,Super Freak,46,15,12,,,,
87,-,Betty Davis,Shoo-B-Doop and Cop Him,-,87,1,,,,
88,-,Mary J. Blige,Good Morning Gorgeous,-,88,1,,,,
89,-,Dakota Moon,Won't Be Alone Tonight,-,2,31,,,,
90,-,Percy Sledge,When a Man Loves a Woman,-,14,19,,,,
91,down,Bobby Hebb,Sunny,21,9,36,,,,
92,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,15,,,,
93,up,Gloria Gaynor,Never Can Say Goodbye,96,17,34,,,,
94,-,Barry White,Just the Way You Are (Single Version),-,68,3,,,,
95,-,"Earth, Wind & Fire",And Love Goes On,-,11,34,,,,
96,-,Kool & The Gang,Celebration,-,4,42,,,,
97,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,40,,,,
98,down,Ama Lou,All I Can Say,87,43,6,,,,
99,-,Marla Glen,Believer,-,8,27,,,,
100,-,The Manhattans,Kiss and Say Goodbye,-,32,9,,,,
