Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Love Me Now,-,1,103,,,,
2,-,Naomi Lareine,Piña Colada,-,1,8,,,,
3,up,Majid Jordan,Forget About The Party,71,2,8,,,,
4,down,Chic,Le Freak (Remastered),2,2,2,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),38,1,81,,,,
6,-,Ashford & Simpson,Solid,-,2,74,,,,
7,-,Tina Turner,Way of the World,-,6,14,,,,
8,-,Paul Carrack,How Long (Remastered),-,8,70,,,,
9,-,Bobby Hebb,Sunny,-,9,33,,,,
10,-,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],-,10,16,,,,
11,up,Ben E. King,Stand By Me,13,2,50,,,,
12,up,Stevie Wonder,Sir Duke,44,1,78,,,,
13,up,Sydney Youngblood,Sit and Wait,87,1,65,,,,
14,up,Alexander O'Neal,All That Matters to Me,85,4,13,,,,
15,up,Amy Winehouse,Back to Black,24,1,84,,,,
16,up,Chaka Khan,Ain't Nobody,89,6,44,,,,
17,-,Bobby Womack,Across 110th Street,-,2,16,,,,
18,-,Stevie Wonder,Superstition,-,1,16,,,,
19,-,Philip Bailey,Easy Lover,-,12,37,,,,
20,up,Stevie Wonder,Master Blaster (Jammin'),78,4,24,,,,
21,up,Aloe Blacc,I Need a Dollar,21,2,108,,,,
22,up,Tina Turner,Two People,63,4,52,,,,
23,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],8,2,95,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,16,16,4,,,,
25,up,"Eli ""Paperboy"" Reed",Coulda Had This,45,4,53,,,,
26,-,Dakota Moon,Won't Be Alone Tonight,-,2,29,,,,
27,down,Barry White,Let the Music Play,17,5,19,,,,
28,-,Lionel Richie,Dancing On the Ceiling,-,6,57,,,,
29,-,Dan Hartman,Relight My Fire,-,25,1,,,,
30,up,The Commodores,Nightshift,95,4,38,,,,
31,-,Kool & The Gang,Victory,-,30,11,,,,
32,-,Usher,You Make Me Wanna...,-,7,3,,,,
33,down,Alicia Keys,Fallin',14,4,48,,,,
34,down,Stevie Wonder,Isn't She Lovely,32,2,38,,,,
35,down,Mary J. Blige,Family Affair,26,1,111,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,94,,,,
37,-,Sade,Your Love Is King,-,30,5,,,,
38,-,Prince,Another Lonely Christmas,-,11,4,,,,
39,-,The Mufuti Four,Balmain Rhapsody,-,7,9,,,,
40,-,Amy Winehouse,Rehab,-,3,73,,,,
41,-,Marvin Gaye,What's Going On,-,34,17,,,,
42,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,2,36,,,,
43,down,Lionel Richie,"Say You, Say Me",1,1,59,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,102,,,,
45,-,"Earth, Wind & Fire",In the Stone (Live),-,45,2,,,,
46,down,Kool & The Gang,Fresh,4,1,62,,,,
47,-,Stevie Wonder,I Wish,-,19,24,,,,
48,-,Whitney Houston,I'm Every Woman,-,15,1,,,,
49,down,RAY BLK,Run Run,33,1,109,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],35,5,85,,,,
51,down,The Weeknd,Save Your Tears,23,1,26,80,2021-02-28,59,2021-03-21
52,down,Seal,Crazy,6,1,90,,,,
53,-,Sade,Smooth Operator (Single Version),-,1,94,,,,
54,-,Randy Crawford,Street Life (Edit),-,7,17,,,,
55,-,Seven,This Time,-,9,6,,,,
56,-,Mighty Sam McClain,Don't Doubt My Love,-,19,8,,,,
57,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),70,4,43,,,,
58,up,En Vogue,My Lovin' (You're Never Gonna Get It),83,5,3,,,,
59,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,22,,,,
60,-,Stevie Wonder,Happy Birthday,-,1,18,,,,
61,-,Jon Batiste,FREEDOM,-,2,7,,,,
62,down,Dijon,Talk Down,47,7,3,,,,
63,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,63,1,,,,
64,-,Gloria Gaynor,I Will Survive,-,3,54,,,,
65,down,Alicia Keys,Best Of Me (Originals),5,5,2,,,,
66,-,Patric Scott,Catching Snowflakes,-,34,3,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,2,81,,,,
68,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,63,,,,
69,-,Eruption,I Can't Stand the Rain,-,32,2,,,,
70,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),9,6,9,,,,
71,down,Lutricia McNeal,Ain't That Just the Way,52,4,47,,,,
72,-,Sade,Cherish the Day,-,72,1,,,,
73,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,24,2,,,,
74,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,18,,,,
75,-,Amy Winehouse,You Know I'm No Good,-,2,46,,,,
76,down,Lionel Richie,Hello,36,2,58,,,,
77,-,The Neville Brothers,Yellow Moon,-,2,10,,,,
78,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,90,2,25,,,,
79,-,Amy Winehouse,Tears Dry On Their Own,-,60,5,,,,
80,-,Timi Yuro,Hurt,-,72,2,,,,
81,-,Lutricia McNeal,365 Days,-,13,10,,,,
82,-,Ginuwine,Pony,-,72,2,,,,
83,-,Michael Jackson,Thriller,-,3,3,58,2019-11-03,58,2019-11-03
84,down,Kool & The Gang,Joanna (Single Version),40,2,20,,,,
85,down,Randy Crawford,You Might Need Somebody,43,7,38,,,,
86,-,Jesse Ritch,Forever & a Day,-,2,50,,,,
87,-,Percy Sledge,When a Man Loves a Woman,-,14,16,,,,
88,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,1,51,,,,
89,-,Baccara,"Yes Sir, I Can Boogie",-,26,5,,,,
90,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,34,,,,
91,-,Ama Lou,All I Can Say,-,43,1,,,,
92,-,Seal,Kiss from a Rose,-,1,98,,,,
93,down,Doja Cat,Say So,15,1,98,100,2020-02-02,6,2020-05-03
94,down,Stevie Wonder,I Just Called To Say I Love You,18,1,58,,,,
95,-,Marla Glen,Believer,-,8,24,,,,
96,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,4,,,,
97,down,The Commodores,Easy,30,6,28,,,,
98,-,Patric Scott & N.I.C,By the Way,-,3,6,,,,
99,down,Tina Turner & Bryan Adams,It's Only Love,69,23,52,,,,
100,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,47,3,,,,
