Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,The Journey,10,1,2,,,,
2,up,Tina Turner,The Best,14,2,13,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,179,,,,
4,-,Kool & The Gang,Fresh,-,1,115,,,,
5,up,Lionel Richie,Stuck On You,67,2,67,,,,
6,-,Alexander O'Neal,All That Matters to Me,-,4,33,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,53,1,117,,,,
8,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,22,,,,
9,-,Claudia Masika,Rafiki,-,9,1,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,90,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,171,,,,
12,up,メシオ・パーカー,Right Place Wrong Time,94,7,30,,,,
13,up,Tina Turner,I Don't Wanna Lose You,56,2,81,,,,
14,down,Sade,Smooth Operator (Single Version),9,1,152,,,,
15,-,Des'ree,Life,-,2,132,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],41,5,153,,,,
17,up,Ashford & Simpson,Solid,24,2,127,,,,
18,up,The Black Eyed Peas,Where Is the Love?,18,1,18,,,,
19,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,69,,,,
20,-,Shirley & Company,"Shame, Shame, Shame",-,3,23,,,,
21,up,Boney M.,Ma Baker,59,6,13,,,,
22,up,Kool & The Gang,Celebration,22,4,78,,,,
23,-,Chaka Khan,Ain't Nobody,-,6,54,,,,
24,up,Silver Convention,Fly Robin Fly,60,17,12,,,,
25,up,Stevie Wonder,Happy Birthday,32,1,51,,,,
26,up,Gloria Gaynor,I Will Survive,34,3,101,,,,
27,up,Mary J. Blige,Family Affair,76,1,187,,,,
28,down,Diana Ross,Upside Down,12,1,129,,,,
29,-,Jesse Ritch,Forever & a Day,-,2,71,,,,
30,-,Sister Sledge,He's the Greatest Dancer,-,3,4,,,,
31,up,Amy Winehouse,Back to Black,65,1,143,,,,
32,-,Whitney Houston,Didn't We Almost Have It All,-,6,11,,,,
33,up,Stevie Wonder,Isn't She Lovely,43,2,86,,,,
34,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,132,,,,
35,down,Whitney Houston,How Will I Know (2000 Remaster),17,1,128,,,,
36,up,Tina Turner,Typical Male,39,3,99,,,,
37,-,TLC,No Scrubs,-,3,67,,,,
38,down,Lionel Richie,My Destiny,3,2,70,,,,
39,-,Sam Cooke,(What a) Wonderful World,-,28,7,,,,
40,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",46,5,4,,,,
41,-,Chic,Le Freak,-,5,10,,,,
42,-,Barry White,"You're the First, The Last, My Everything",-,2,135,,,,
43,down,Sandra,Maria Magdalena,38,2,23,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,74,,,,
45,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",47,15,19,,,,
46,down,Sister Sledge,We Are Family,31,3,95,,,,
47,-,Bobby Womack,Across 110th Street,-,2,41,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye,-,17,49,,,,
49,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,20,20,,,,
50,up,Tina Turner,Proud Mary,84,7,33,,,,
51,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,47,,,,
52,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,1,17,,,,
53,down,Aloe Blacc,I Need a Dollar,11,2,182,,,,
54,-,Randy Crawford,You Might Need Somebody,-,7,68,,,,
55,-,Justina Lee Brown,Fly High,-,9,4,,,,
56,up,James Brown,I Got You (I Feel Good),63,7,49,,,,
57,up,Sade,The Sweetest Taboo,57,4,14,,,,
58,-,John Legend,All of Me,-,2,176,,,,
59,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",37,14,55,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,6,90,,,,
61,down,Chic,Le Freak,42,10,18,,,,
62,down,Seal,Crazy,25,1,139,,,,
63,-,Tom Swift,Keeping the Racket Up,-,3,52,,,,
64,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,36,,,,
65,-,Amy Winehouse,Rehab,-,3,111,,,,
66,-,Prince,The Most Beautiful Girl in the World,-,18,9,,,,
67,-,Michael Jackson,Beat It (Single Version),-,29,9,,,,
68,down,Diana Ross,Ain't No Mountain High Enough,23,21,9,,,,
69,up,Lionel Richie,Hello,78,2,115,,,,
70,-,Mick Hucknall,That's How Strong My Love Is,-,3,35,,,,
71,down,Nelly,Dilemma,58,12,20,,,,
72,down,The Real Thing,You to Me Are Everything,29,6,77,,,,
73,-,The Spinners,It's a Shame,-,12,28,,,,
74,up,En Vogue & Salt-N-Pepa,Whatta Man,81,15,12,,,,
75,-,Jennifer Hudson,Spotlight,-,2,19,,,,
76,down,Ben E. King,Stand By Me,4,2,109,,,,
77,-,Tanja Dankner,Take On Me,-,4,25,,,,
78,-,Aretha Franklin,Honest I Do,-,36,6,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,93,,,,
80,-,Tina Turner,Two People,-,4,91,,,,
81,-,Warren G,Regulate (feat. Nate Dogg),-,8,32,,,,
82,-,Prince & The Revolution,Purple Rain,-,3,1,,,,
83,-,Bobby Hebb,Sunny,-,9,55,,,,
84,-,NNAVY,Come and Get It,-,82,1,,,,
85,-,Whitney Houston,I'm Your Baby Tonight,-,33,5,,,,
86,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,54,4,,,,
87,down,Aretha Franklin,Respect,30,7,71,,,,
88,-,Alicia Keys,Fallin',-,4,84,,,,
89,-,Barry White,Just the Way You Are,-,79,1,,,,
90,-,SEVEN,Lisa (Unplugged),-,11,52,,,,
91,down,RAY BLK,Run Run,61,1,165,,,,
92,-,Prince & The Revolution,Kiss,-,4,50,,,,
93,-,Stevie Wonder,Master Blaster (Jammin'),-,4,46,,,,
94,-,Jackie Wilson,Reet Petite,-,25,19,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,18,,,,
96,-,Whitney Houston,My Love Is Your Love,-,6,43,,,,
97,-,The Pointer Sisters,Jump (For My Love),-,19,4,,,,
98,-,Adi Oasis,Naked (feat. Leven Kali),-,98,1,,,,
99,-,Whitney Houston,Saving All My Love for You,-,11,50,,,,
100,-,Boney M.,Rivers of Babylon,-,18,16,,,,
