Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,13,80,2021-02-28,59,2021-03-21
2,down,Irina Mossi,Love of a Woman,1,1,3,,,,
3,up,Doja Cat,Say So,17,1,85,100,2020-02-02,6,2020-05-03
4,up,Mary J. Blige,Family Affair,5,1,98,,,,
5,-,Irina Mossi,Rising (feat. Caroline Nukula),-,5,1,,,,
6,down,Just Regi,Greatly Appreciated,4,1,93,,,,
7,-,Odyssey,Going Back to My Roots (Single Version),-,7,6,,,,
8,up,Seal,Crazy,29,1,85,,,,
9,up,Dadju & Anitta,Mon soleil,48,9,7,,,,
10,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),59,2,89,,,,
11,down,RAY BLK,Run Run,8,1,98,,,,
12,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,2,31,,,,
13,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],55,2,84,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,75,,,,
15,-,Priya Ragu,Lockdown,-,1,2,,,,
16,-,Gregory Abbott,Shake You Down,-,16,4,,,,
17,-,Jackson 5,I'll Be There,-,17,7,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,90,,,,
19,-,Sydney Youngblood,Sit and Wait,-,1,55,,,,
20,-,Lionel Richie,Hello,-,2,48,,,,
21,up,Andru Donalds,Mishale,65,1,24,,,,
22,down,Alicia Keys,Fallin',7,4,35,,,,
23,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],76,6,49,,,,
24,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,5,2,,,,
25,down,Amy Winehouse,Rehab,10,3,64,,,,
26,-,Irina Mossi,Blue (feat. Cali P),-,2,2,,,,
27,-,John Legend,All of Me,-,2,96,,,,
28,up,Ashford & Simpson,Solid,38,2,68,,,,
29,-,Christina Jaccard,Don't Take Everybody To Be Your Friend,-,3,5,,,,
30,up,Jon Batiste,FREEDOM,43,2,3,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),87,1,70,,,,
32,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],72,20,7,,,,
33,down,Phenomden,Streunendi Hünd,21,3,6,,,,
34,-,The Supremes,Baby Love,-,14,14,,,,
35,-,Gloria Gaynor,I Am What I Am,-,2,21,,,,
36,up,Rislane and the Lovers,Leave It To Your Heart,46,2,2,,,,
37,down,Aloe Blacc,I Need a Dollar,23,2,95,,,,
38,-,Macy Gray,I Try,-,6,58,,,,
39,-,Imagination,Just an Illusion,-,5,25,,,,
40,-,Lionel Richie,"Say You, Say Me",-,1,53,,,,
41,down,John Legend,Love Me Now,27,1,92,,,,
42,-,En Vogue,Don't Let Go (Love),-,15,24,,,,
43,-,Priya Ragu,Kamali,-,4,6,,,,
44,up,DeBarge,Rhythm of the Night,63,13,34,,,,
45,up,Imagination,Music and Lights,49,1,34,,,,
46,-,Diana Ross,I'm Coming Out,-,3,14,,,,
47,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,15,,,,
48,down,Prince & The Revolution,Kiss,42,4,19,,,,
49,up,Danitsa & Emiz,Ova,69,44,5,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,14,25,,,,
51,-,The Commodores,Three Times a Lady (Single Version),-,9,20,,,,
52,-,The Temptations,Night and Day,-,52,1,,,,
53,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,82,,,,
54,down,Marla Glen,Hoarderers,26,19,8,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,1,48,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,2,43,,,,
57,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,10,43,,,,
58,-,Sade,By Your Side (Neptunes Remix),-,58,1,,,,
59,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),52,4,32,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,5,,,,
61,down,Sade,Smooth Operator (Single Version),32,1,85,,,,
62,down,Amy Winehouse,Back to Black,9,1,74,,,,
63,-,Bobby Womack,Across 110th Street,-,2,10,,,,
64,-,The Commodores,Nightshift,-,4,29,,,,
65,-,Gloria Gaynor,I Will Survive,-,3,47,,,,
66,down,Tina Turner & Bryan Adams,It's Only Love,45,23,46,,,,
67,-,Barry White,What Am I Gonna Do With You,-,30,12,,,,
68,-,Tina Turner,What's Love Got To Do With It,-,3,55,,,,
69,-,Ben E. King,Stand By Me,-,2,44,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,70,6,,,,
71,-,Rick James,Super Freak,-,15,10,,,,
72,-,Lou Rawls,Good Intentions,-,10,7,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,38,,,,
74,down,Diana Ross,Upside Down,20,1,59,,,,
75,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,27,,,,
76,-,Chic,Good Times,-,25,11,,,,
77,-,"Leo ""Bud"" Welch",Mother Loves Her Children,-,24,7,,,,
78,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,67,1,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,48,,,,
80,up,The Pointer Sisters,I'm So Excited,86,2,54,,,,
81,-,VEDO,You Got It,-,81,1,71,2020-09-27,67,2020-10-04
82,-,Philip Bailey,Easy Lover,-,12,30,,,,
83,-,Joyce Sims,Come Into My Life (Radio Mix),-,20,13,,,,
84,down,Barry White,"You're the First, The Last, My Everything",18,2,72,,,,
85,down,Alicia Keys,Underdog,70,3,14,69,2020-01-12,43,2020-03-29
86,down,Paul Carrack,How Long (Remastered),11,8,64,,,,
87,-,Boney M.,Daddy Cool,-,9,26,,,,
88,-,Jesse Ritch,Forever & a Day,-,2,46,,,,
89,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,25,2,,,,
90,-,"Lipps, Inc.",Funkytown,-,22,7,,,,
91,-,Stevie Wonder,Superstition,-,1,15,,,,
92,up,Ike & Tina Turner,Nutbush City Limits,95,13,26,,,,
93,down,Aretha Franklin,Think,88,17,18,,,,
94,down,Bobby Hebb,Sunny,84,9,27,,,,
95,-,Four Tops,Don't Walk Away,-,31,1,,,,
96,down,Seal,Kiss from a Rose,35,1,89,,,,
97,-,"Calvin Harris, The Weeknd",Over Now,-,6,22,39,2020-09-06,39,2020-09-06
98,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,19,,,,
99,down,Lionel Richie,Do It to Me (Single Radio Edit),79,4,32,,,,
100,-,Tanja Dankner,Just the Way You Are,-,4,2,,,,
