Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,221,,,,
2,up,Amy Winehouse,Back to Black,3,1,190,,,,
3,up,The Black Eyed Peas,Where Is the Love?,10,1,68,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,140,,,,
5,up,Tina Turner,Typical Male,27,3,148,,,,
6,down,Mary J. Blige,Family Affair,4,1,236,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,229,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,88,,,,
9,up,The Real Thing,You to Me Are Everything,51,6,101,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,1,179,,,,
11,-,Boney M.,Ma Baker,-,6,47,,,,
12,-,Marla Glen,The Cost of Freedom,-,12,20,,,,
13,-,Barry White,"You're the First, The Last, My Everything",-,2,164,,,,
14,up,Sandra,Maria Magdalena,60,2,69,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,58,,,,
16,up,Amy Winehouse,You Know I'm No Good,21,2,99,,,,
17,-,Gloria Gaynor,I Am What I Am,-,2,64,,,,
18,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,176,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,44,1,164,,,,
20,up,Tina Turner,I Don't Wanna Lose You,54,2,128,,,,
21,up,Ben E. King,Stand By Me,28,2,148,,,,
22,down,Lionel Richie,My Destiny,11,2,104,,,,
23,-,John Legend,All of Me,-,2,210,,,,
24,up,Kool & The Gang,Celebration,43,4,118,,,,
25,up,Gloria Gaynor,I Will Survive,94,3,147,,,,
26,-,TLC,No Scrubs,-,3,85,,,,
27,-,Baffone,Miez' o' Mare (Remix),-,27,1,,,,
28,down,Alicia Keys,No One,26,14,33,,,,
29,down,Whitney Houston,My Love Is Your Love,14,6,73,,,,
30,-,Prince,The Most Beautiful Girl in the World,-,18,32,,,,
31,-,Chic,Good Times,-,25,25,,,,
32,up,Lionel Richie,"Say You, Say Me",41,1,145,,,,
33,-,Sydney Youngblood,Sit and Wait,-,1,147,,,,
34,-,Jennifer Lopez,Ain't It Funny,-,9,19,,,,
35,up,Stevie Wonder,Sir Duke,49,1,168,,,,
36,up,Nelly,Dilemma,52,12,46,,,,
37,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,37,9,,,,
38,-,Ira May,Love You Less,-,1,34,,,,
39,down,Amy Winehouse,Rehab,34,3,146,,,,
40,-,Diana Ross,Ain't No Mountain High Enough,-,21,18,,,,
41,-,Bobby Womack,Across 110th Street,-,2,71,,,,
42,-,James Brown,I Got You (I Feel Good),-,7,78,,,,
43,up,The Temptations,My Girl,95,7,38,,,,
44,-,The Neville Brothers,Bird On a Wire,-,30,24,,,,
45,up,Kool & The Gang,Fresh,47,1,154,,,,
46,-,Uros Perich,Busted,-,46,1,,,,
47,up,Indeep,Last Night a D.J. Saved My Life,84,2,40,,,,
48,down,Chic,Le Freak,13,5,49,,,,
49,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,33,,,,
50,-,Vlada,Every Time,-,39,4,,,,
51,down,Stevie Wonder,Superstition,46,1,60,,,,
52,-,Alicia Keys,Fallin',-,4,107,,,,
53,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],57,2,65,,,,
54,-,Baffone,Jesce Sole,-,54,1,,,,
55,up,Seal,Crazy,85,1,175,,,,
56,-,Whitney Houston,I'm Your Baby Tonight,-,33,10,,,,
57,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,63,,,,
58,up,Alexander O'Neal,All That Matters to Me,73,4,44,,,,
59,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,27,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,2,105,,,,
61,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,30,,,,
62,up,Lionel Richie,Hello,64,2,161,,,,
63,up,Chaka Khan,Ain't Nobody,81,6,73,,,,
64,-,Seal,Kiss from a Rose,-,1,191,,,,
65,-,Baffone,Tatò,-,65,1,,,,
66,down,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,55,47,12,,,,
67,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,26,,,,
68,-,Sam Cooke,Wonderful World,-,1,21,,,,
69,down,Andru Donalds,Mishale,37,1,117,,,,
70,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),24,12,57,,,,
71,-,Four Tops,I Can't Help Myself (Second Version),-,71,1,,,,
72,-,Diana Ross,My Old Piano,-,16,25,,,,
73,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,20,17,,,,
74,up,Chubby Checker,Let's Twist Again,97,12,29,,,,
75,-,Tanja Dankner,Good To Me,-,5,36,,,,
76,down,The Temptations,My Girl,61,18,14,,,,
77,-,Sam & Dave,Soul Man,-,9,53,,,,
78,down,Diana Ross,Upside Down,16,1,165,,,,
79,-,Barry White,Don't Make Me Wait Too Long,-,79,1,,,,
80,-,Sister Sledge,We Are Family,-,3,138,,,,
81,down,Lionel Richie,Dancing On the Ceiling,42,1,126,,,,
82,down,Tina Turner,Private Dancer (Single Edit),38,2,128,,,,
83,-,Sean Paul,Get Busy,-,17,5,,,,
84,up,Electric Light Orchestra,Last Train to London,93,5,19,,,,
85,-,The Spinners,It's a Shame,-,12,46,,,,
86,-,Oleta Adams,Window of Hope,-,3,74,,,,
87,-,Min King,Bluemeweg,-,3,15,,,,
88,down,Sade,The Sweetest Taboo,66,4,42,,,,
89,down,Boney M.,Daddy Cool (2001 Remix),56,8,42,,,,
90,-,Patti LaBelle,Lady Marmalade,-,25,15,,,,
91,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,31,12,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,16,,,,
93,down,Aretha Franklin,Respect,68,7,104,,,,
94,-,Boney M.,Daddy Cool,-,9,39,,,,
95,-,メシオ・パーカー,Right Place Wrong Time,-,7,40,,,,
96,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),15,2,101,,,,
97,-,Macy Gray,Jealousy,-,82,4,,,,
98,down,Whitney Houston,One Moment In Time (2000 Remaster),67,4,132,,,,
99,-,Aloe Blacc,I Need a Dollar,-,2,227,,,,
100,-,Lionel Richie,Do It To Me,-,25,15,,,,
