Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Ali Gatie,It's You,2,1,33,41,2019-10-06,35,2019-10-27
3,up,Surfaces,Sunday Best,4,1,16,96,2020-03-01,27,2020-04-26
4,up,PARTYNEXTDOOR,BELIEVE IT,5,4,12,100,2020-03-29,55,2020-04-05
5,up,John Legend,All of Me,15,2,33,,,,
6,down,Just Regi,Greatly Appreciated,3,1,28,,,,
7,up,RAY BLK,Run Run,16,1,33,,,,
8,up,Mary J. Blige,Family Affair,17,1,33,,,,
9,up,Naomi Lareine,Stars Glow,51,2,4,,,,
10,-,Naomi Lareine,Get It,-,1,26,,,,
11,down,Alicia Keys,Good Job,6,5,8,,,,
12,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,16,,,,
13,down,Seal,Kiss from a Rose,12,1,31,,,,
14,up,Seal,Crazy,49,1,31,,,,
15,-,John Legend,Don't Walk Away,-,15,1,,,,
16,up,Sydney Youngblood,If Only I Could,37,6,9,,,,
17,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),20,2,32,,,,
18,up,Sydney Youngblood,Sit and Wait,80,1,18,,,,
19,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],27,2,24,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,1,28,,,,
21,down,Amy Winehouse,Back to Black,14,1,26,,,,
22,-,DeBarge,Rhythm of the Night,-,13,20,,,,
23,-,Gloria Gaynor,Never Can Say Goodbye,-,17,8,,,,
24,down,Des'ree,Life,10,2,32,,,,
25,up,Amy Winehouse,You Know I'm No Good,99,2,10,,,,
26,down,John Legend,Love Me Now,7,1,33,,,,
27,up,Refunk,Let Her Lead (feat. Ira May),86,8,7,,,,
28,-,Wasabi,Imma Get U Right (feat. Feli ciano),-,28,3,,,,
29,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,41,1,24,,,,
30,-,Tina Turner,Way of the World,-,6,4,,,,
31,up,Imagination,Music and Lights,70,1,14,,,,
32,-,Dusty Springfield,Son of a Preacher Man,-,3,15,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),18,1,17,,,,
34,down,Barry White,"You're the First, The Last, My Everything",24,2,25,,,,
