Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,22,1,72,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,78,,,,
3,up,Kool & The Gang,Fresh,42,1,47,,,,
4,down,Just Regi,Greatly Appreciated,3,1,80,,,,
5,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),13,2,77,,,,
6,down,Mary J. Blige,Family Affair,2,1,85,,,,
7,-,Gwen McCrae,All This Love I'm Givin',-,7,2,,,,
8,up,Barry White,"You're the First, The Last, My Everything",29,2,61,,,,
9,up,Des'ree,Life,18,2,83,,,,
10,down,John Legend,All of Me,7,2,84,,,,
11,down,Seal,Kiss from a Rose,9,1,79,,,,
12,up,Ali Gatie,It's You,24,1,82,41,2019-10-06,35,2019-10-27
13,up,Whitney Houston,How Will I Know (2000 Remaster),19,1,62,,,,
14,down,Eastwood,You Never Hold Me Like You Used To,4,4,5,,,,
15,down,Aloe Blacc,I Need a Dollar,8,2,82,,,,
16,down,John Legend,Love Me Now,1,1,81,,,,
17,-,Trinidad Cardona,Dinero (English Version),-,12,1,,,,
18,up,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,72,,,,
19,up,RAY BLK,Run Run,23,1,85,,,,
20,-,Stevie Wonder,Master Blaster (Jammin'),-,4,16,,,,
21,up,Lionel Richie,My Destiny,55,2,28,,,,
22,-,Brandy Butler,Choo Choo (The SBB Song),-,22,1,,,,
23,down,Diana King,Shy Guy,21,6,20,,,,
24,-,Tiara Imani,Sprout,-,24,1,,,,
25,-,Tom Swift,On and On,-,6,16,,,,
26,-,Stevie Wonder,I Wish,-,19,19,,,,
27,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],12,2,72,,,,
28,-,Alicia Olatuja,Give Me One Reason,-,11,20,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,3,63,,,,
30,-,Naomi Lareine,Get It,-,1,36,,,,
31,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,29,3,,,,
32,-,The Manhattans,Kiss and Say Goodbye,-,32,2,,,,
33,-,Tina Turner,Open Arms,-,24,9,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,62,1,39,,,,
35,-,Boyz II Men,End of the Road,-,14,8,,,,
36,-,Gloria Gaynor,Never Can Say Goodbye,-,17,24,,,,
37,down,Sade,Smooth Operator (Single Version),30,1,72,,,,
38,-,SEVEN,Lisa (Unplugged),-,11,16,,,,
39,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,10,,,,
40,-,Kool & The Gang,Joanna (Single Version),-,2,16,,,,
41,-,The Gibson Brothers,Cuba,-,21,1,,,,
42,up,Stevie Wonder,Isn't She Lovely,71,2,22,,,,
43,-,Destiny's Child,Survivor (Edit),-,15,21,,,,
44,-,Usher,You Make Me Wanna...,-,7,2,,,,
45,-,Usher,You Make Me Wanna... (Extended Version),-,31,2,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],20,5,69,,,,
47,up,Tina Turner,Private Dancer (Single Edit),64,2,38,,,,
48,-,Lionel Richie,Dancing On the Ceiling,-,1,45,,,,
49,-,Alicia Keys,Love Looks Better,-,1,31,,,,
50,-,Joyce Sims,Come Into My Life (Radio Mix),-,20,9,,,,
51,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,37,,,,
52,-,Beyoncé,If I Were a Boy,-,11,47,,,,
53,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],16,6,38,,,,
54,-,Percy Sledge,When a Man Loves a Woman,-,14,13,,,,
55,-,Alicia Keys,Underdog,-,3,1,69,2020-01-12,43,2020-03-29
56,up,Amy Winehouse,You Know I'm No Good,56,2,39,,,,
57,-,Ike & Tina Turner,Nutbush City Limits,-,13,20,,,,
58,-,Natasha Bedingfield,These Words (T-Ray Remix),-,10,18,,,,
59,-,Alicia Keys,Fallin',-,4,26,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,35,,,,
61,up,Paul Carrack,How Long (Remastered),83,8,55,,,,
62,-,Will to Power,"Baby, I Love Your Way / Freebird",-,37,6,,,,
63,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,28,,,,
64,-,Dusty Springfield,Son of a Preacher Man,-,3,32,,,,
65,-,Surfaces,Sunday Best,-,1,52,96,2020-03-01,27,2020-04-26
66,-,Tina Turner,I Don't Wanna Lose You,-,2,39,,,,
67,down,Destiny's Child,Say My Name (Edit),14,9,45,,,,
68,-,James Brown,I Got You (I Feel Good),-,7,23,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,2,,,,
70,-,Four Tops,Reach Out I'll Be There,-,70,1,,,,
71,down,Lionel Richie,Hello,36,2,43,,,,
72,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,70,3,,,,
73,down,Seal,Crazy,35,1,75,,,,
74,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],67,17,15,,,,
75,up,Diana Ross,Upside Down,76,1,49,,,,
76,down,Sade,Your Love Is King,75,1,34,,,,
77,-,Patric Scott,Giving You Back,-,9,18,,,,
78,-,Lutricia McNeal,365 Days,-,13,7,,,,
79,-,Rihanna,Don't Stop the Music,-,11,7,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,40,,,,
81,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,8,,,,
82,down,Arlo Parks,Too Good,34,14,4,,,,
83,-,Kool & The Gang,Cherish,-,6,8,,,,
84,-,Diana Ross,Ain't No Mountain High Enough,-,47,1,,,,
85,-,Ashford & Simpson,Solid,-,2,61,,,,
86,-,Macy Gray,I Try,-,6,55,,,,
87,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,27,5,,,,
88,-,Vegedream,Ramenez la coupe à la maison,-,19,1,,,,
89,-,Soul Jam,Baby I Love You,-,6,11,,,,
90,down,Kool & The Gang,Cherish,53,6,39,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,14,,,,
92,-,Chaka Khan,Ain't Nobody,-,6,39,,,,
93,down,Stevie Wonder,Sir Duke,26,1,57,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,3,58,,,,
95,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),46,4,25,,,,
96,-,"Calvin Harris, The Weeknd",Over Now,-,6,20,39,2020-09-06,39,2020-09-06
97,-,The Ad Libs,The Boy from New York City,-,39,2,,,,
98,down,Sydney Youngblood,If Only I Could,77,6,37,,,,
99,down,TLC,Waterfalls,73,7,55,,,,
100,-,Diana Ross,I'm Coming Out,-,100,1,,,,
