Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Murphy,Hollywood,4,2,0,,,,
3,down,RAY BLK,Run Run,2,1,0,,,,
4,down,Mahalia,Simmer (feat. Burna Boy),3,1,0,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),12,1,0,,,,
6,up,John Legend,All of Me,13,2,0,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,0,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,0,,,,
9,down,Amy Winehouse,Back to Black,8,1,0,,,,
10,up,Tina Turner,What's Love Got To Do With It,16,3,0,,,,
11,down,Seal,Crazy,10,1,0,,,,
12,down,Melanie Fiona,Monday Morning,7,7,0,,,,
13,up,Chris Brown,No Guidance (feat. Drake),86,13,0,34,2019-10-06,34,2019-10-06
14,-,SEVEN,Lisa (Unplugged),-,11,0,,,,
15,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),6,2,0,,,,
16,up,Kool & The Gang,Fresh,98,1,0,,,,
17,up,Aloe Blacc,I Need a Dollar,40,2,0,,,,
18,up,The New Mastersounds,Summercamp,20,15,0,,,,
19,-,Lionel Richie,Dancing On the Ceiling,-,6,0,,,,
20,up,Gloria Gaynor,I Will Survive,59,3,0,,,,
21,up,Terence Trent D'Arby,Sign Your Name,64,8,0,,,,
22,up,Des'ree,Life,84,2,0,,,,
23,up,The Pointer Sisters,I'm So Excited,25,2,0,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,0,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,0,,,,
26,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,0,,,,
27,-,Tina Turner,Typical Male,-,3,0,,,,
28,down,The Weeknd,Can't Feel My Face,23,12,0,,,,
29,up,Stevie Wonder,Isn't She Lovely,43,2,0,,,,
30,up,Macy Gray,I Try,67,6,0,,,,
31,-,Trey Songz,Simply Amazing,-,18,0,,,,
32,up,The Commodores,Nightshift,47,4,0,,,,
33,up,Stevie Wonder,Sir Duke,92,1,0,,,,
34,up,Anderson .Paak,Jet Black (feat. Brandy),99,34,0,,,,
35,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),69,2,0,,,,
36,down,TLC,Waterfalls,9,7,0,,,,
37,-,Barry White,You See the Trouble With Me,-,18,0,,,,
38,down,Mary J. Blige,Family Affair,24,1,0,,,,
39,down,Gloria Gaynor,Never Can Say Goodbye,34,17,0,,,,
40,-,Sade,The Sweetest Taboo,-,5,0,,,,
41,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,41,0,,,,
42,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,35,2,0,,,,
43,-,Tina Turner,I Can't Stand the Rain,-,16,0,,,,
44,-,Tina Turner,Two People,-,4,0,,,,
45,up,Gloria Gaynor,I Am What I Am,73,2,0,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,2,0,,,,
47,-,The Spinners,Working My Way Back to You,-,10,0,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,0,,,,
49,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,0,,,,
50,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,0,,,,
51,up,Oleta Adams,Window of Hope,58,3,0,,,,
52,down,Tina Turner,I Don't Wanna Lose You,17,2,0,,,,
53,-,Chaka Khan,Ain't Nobody,-,6,0,,,,
54,down,Kelis,Trick Me,45,12,0,,,,
55,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,0,,,,
56,-,Whitney Houston,Saving All My Love for You,-,11,0,,,,
57,up,Mary J. Blige & U2,One (Radio Edit),100,9,0,,,,
58,down,Seal,Kiss from a Rose,36,1,0,,,,
59,up,Andru Donalds,Mishale,62,1,0,,,,
60,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
61,-,Zak Abel,All I Ever Do (Is Say Goodbye),-,31,0,,,,
62,-,Diana Ross,Upside Down,-,1,0,,,,
63,-,Ashford & Simpson,Solid,-,2,0,,,,
64,up,Gaspard Sommer,Feeling Blue,89,18,0,,,,
65,down,Melanie Fiona,Give It to Me Right,41,36,0,,,,
66,-,Velvet Negroni,KURT KOBAIN,-,20,0,,,,
67,-,Godchildren of Soul,Rockaway Beach (On the Beach) [feat. General Johnson & Joey Ramone],-,67,0,,,,
68,down,Alicia Keys,No One,14,14,0,,,,
69,down,Imagination,Just an Illusion,28,5,0,,,,
70,down,Souls of Dena,Dancing in the Rain,53,7,0,,,,
71,up,Tina Turner,I Don't Wanna Fight (Single Edit),79,11,0,,,,
72,down,The Weather Girls,It's Raining Men,46,34,0,,,,
73,-,The Temptations,My Girl,-,18,0,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],66,5,0,,,,
75,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,32,1,0,,,,
76,-,Ben E. King,Stand By Me,-,2,0,,,,
77,-,Michael Kiwanuka,You Ain't the Problem,-,15,0,,,,
78,-,Masego,Tadow (feat. FKJ) [Extended Version],-,78,0,,,,
79,up,City,You Are the One for Me,94,63,0,,,,
80,-,Lionel Richie,All Night Long (All Night),-,57,0,,,,
81,-,Jennifer Hudson,Spotlight,-,2,0,,,,
82,-,Hot Chocolate,It Started With a Kiss,-,65,0,,,,
83,-,H.E.R.,21,-,83,0,,,,
84,down,Destiny's Child,Say My Name (Edit),15,9,0,,,,
85,-,Stretch,Why Did You Do It (Original Mix),-,13,0,,,,
86,-,Alicia Keys,No One (Live),-,14,0,,,,
87,down,Dusty Springfield,Son of a Preacher Man,11,3,0,,,,
88,-,Amy Winehouse,Rehab,-,3,0,,,,
89,-,Ben l'Oncle Soul,Soulman,-,56,0,,,,
90,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,87,0,,,,
91,-,Tina Turner,Let's Stay Together,-,52,0,,,,
92,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,0,,,,
93,down,The Commodores,Three Times a Lady (Single Version),91,9,0,,,,
94,down,"Free Nationals, Mac Miller & Kali Uchis",Time,63,22,0,,,,
95,-,Diana Ross,My Old Piano,-,16,0,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,0,,,,
97,down,The Temptations,My Girl,75,7,0,,,,
98,-,Souls of Dena,Let Go,-,27,0,,,,
99,down,Lionel Richie,Hello,30,2,0,,,,
100,-,"Ay Wing, Chuuwee & Shuko",Orange Dreamer,-,11,0,,,,
