Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,5,1,18,41,2019-10-06,35,2019-10-27
2,up,RAY BLK,Run Run,2,1,18,,,,
3,down,Brian Bennet,Disco Fever,1,1,18,,,,
4,-,Keziah Jones,Million Miles From Home,-,4,1,,,,
5,up,blackbear,hot girl bummer,12,1,18,,,,
6,down,Doja Cat,Say So,3,1,5,100,2020-02-02,6,2020-05-03
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),95,1,17,,,,
8,-,Refunk,Let Her Lead (feat. Ira May),-,8,1,,,,
9,down,Naomi Lareine,Get It,6,1,14,,,,
10,up,Mary J. Blige,Family Affair,10,1,18,,,,
11,up,Just Regi,Greatly Appreciated,26,1,13,,,,
12,up,John Legend,All of Me,16,2,18,,,,
13,-,Dusty Springfield,Son of a Preacher Man,-,3,8,,,,
14,up,Ashford & Simpson,Solid,64,2,16,,,,
15,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,10,,,,
16,up,Alicia Olatuja,Give Me One Reason,28,11,6,,,,
17,up,Seal,Kiss from a Rose,74,1,16,,,,
18,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,1,,,,
19,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),89,2,18,,,,
20,-,"Earth, Wind & Fire",And Love Goes On,-,11,6,,,,
21,-,Keziah Jones,Rhythm Is Love,-,21,1,,,,
22,down,Mahalia,Simmer (feat. Burna Boy),13,1,14,,,,
23,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,2,,,,
24,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),46,20,10,,,,
25,-,L'Eclair,O Caminho Do Bem,-,11,15,,,,
26,-,Sharna Bass,Worth It,-,26,1,,,,
27,-,Marla Glen,The Cost of Freedom,-,12,6,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,15,,,,
29,down,John Legend,Love Me Now,8,1,18,,,,
30,-,Diana Ross,I'm Coming Out,-,3,2,,,,
31,-,Tina Turner,Two People,-,4,5,,,,
32,down,Kool & The Gang,Cherish,19,6,6,,,,
33,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,33,1,,,,
34,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,4,,,,
35,up,Sade,Smooth Operator (Single Version),35,1,14,,,,
36,up,Black Pumas,Colors,75,4,6,,,,
37,-,Percy Sledge,When a Man Loves a Woman,-,14,2,,,,
38,-,Lionel Richie,Hello,-,2,6,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],56,5,17,,,,
40,up,Barry White,"You're the First, The Last, My Everything",94,2,14,,,,
41,down,Macy Gray,I Try,33,6,8,,,,
42,-,Tanja Dankner,Supernatural Woman,-,10,12,,,,
43,-,James Brown,How Do You Stop,-,10,6,,,,
44,down,Tina Turner,What's Love Got To Do With It,14,3,15,,,,
45,-,Toni Braxton,Un-Break My Heart,-,16,2,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,8,,,,
47,up,The Pointer Sisters,I'm So Excited,53,2,13,,,,
48,down,Jorja Smith,Be Honest (feat. Burna Boy),31,1,18,,,,
49,-,Toulouse,It Is Well (Maths Time Joy Remix) [feat. Maths Time Joy],-,15,1,,,,
50,-,路洛爾斯,She's No Lady,-,44,1,,,,
51,down,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),24,1,5,,,,
52,-,Lou Rawls,Good Intentions,-,10,2,,,,
53,down,Aloe Blacc,I Need a Dollar,50,2,18,,,,
54,-,The Coasters,Down In Mexico,-,54,1,,,,
55,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,4,,,,
56,-,Souls of Dena,Dancing in the Rain,-,7,14,,,,
57,-,Mighty Sam McClain,Don't Doubt My Love,-,19,5,,,,
58,-,Curtis Mayfield,Underground (Demo Version),-,58,1,,,,
59,-,Surfaces,Sunday Best,-,1,1,96,2020-03-01,27,2020-04-26
60,-,Tina Turner,I Don't Wanna Lose You,-,2,10,,,,
61,down,The Commodores,Easy,25,6,5,,,,
62,-,Tom Swift,On and On,-,6,2,,,,
63,down,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],47,10,7,,,,
64,-,Aretha Franklin,Respect,-,7,2,,,,
65,-,Imagination,Just an Illusion,-,5,8,,,,
66,-,Gareth Johnson & Kick Horns,Do the Chop,-,35,1,,,,
67,-,Andra Borlo,Blood Sister,-,23,11,,,,
68,-,Tina Turner,Proud Mary,-,7,6,,,,
69,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,29,1,,,,
70,down,Toni Braxton,He Wasn't Man Enough,66,16,9,,,,
71,-,Martha Reeves,In the Midnight Hour,-,26,3,,,,
72,-,Alicia Keys,Girl On Fire (Live),-,10,3,,,,
73,up,Sade,The Sweetest Taboo,78,5,10,,,,
74,-,Stevie Wonder,Isn't She Lovely,-,2,4,,,,
75,up,Tina Turner & Bryan Adams,It's Only Love,96,23,4,,,,
76,-,En Vogue,Don't Let Go (Love),-,15,6,,,,
77,up,Randy Crawford,Street Life (Edit),82,7,3,,,,
78,-,Mayer Hawthorne,Over,-,24,11,,,,
79,up,Paul Carrack,How Long (Remastered),93,8,10,,,,
80,-,Sugaray Rayford,Don't Regret a Mile,-,12,4,,,,
81,-,Lutricia McNeal,Ain't That Just the Way,-,4,10,,,,
82,-,TLC,No Scrubs,-,3,4,,,,
83,down,Seal,Crazy,49,1,17,,,,
84,down,Whitney Houston,My Love Is Your Love,51,6,5,,,,
85,-,"Earth, Wind & Fire",In the Stone,-,85,2,,,,
86,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,1,9,,,,
87,down,Ray Charles,Hit the Road Jack (feat. The Raelets),60,18,6,,,,
88,-,Tatum Rush,Chimera,-,43,1,,,,
89,-,John Legend,Conversations in the Dark,-,34,3,31,2020-01-19,31,2020-01-19
90,-,Bill Withers,Lean On Me,-,26,2,52,2020-04-05,52,2020-04-05
91,-,Paul Carrack,Eyes of Blue (Remastered),-,12,6,,,,
92,-,路洛爾斯,Two Years of Torture,-,11,1,,,,
93,-,Kool & The Gang,Fresh,-,1,8,,,,
94,down,Patric Scott & Naturally 7,All Around the Globe,41,5,12,,,,
95,down,Calibro 35,Stan Lee (feat. Illa J),18,15,10,,,,
96,-,Lionel Richie,"Say You, Say Me",-,1,3,,,,
97,-,Sydney Youngblood,Sit and Wait,-,1,10,,,,
98,-,Chaka Khan,Ain't Nobody,-,6,5,,,,
99,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,8,,,,
100,-,Gloria Gaynor,Never Can Say Goodbye,-,17,2,,,,
