Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,200,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,192,,,,
3,up,The Black Eyed Peas,Where Is the Love?,22,1,39,,,,
4,up,Sister Sledge,We Are Family,12,3,116,,,,
5,-,Priya Ragu,Mani Osai,-,5,1,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,111,,,,
7,down,Soolking & Gazo,Casanova,3,1,15,,,,
8,-,Lionel Richie,My Destiny,-,2,81,,,,
9,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],92,2,52,,,,
10,-,Vlada,River Flow,-,10,11,,,,
11,down,Lionel Richie,Hello,5,2,135,,,,
12,down,John Legend,All of Me,7,2,193,,,,
13,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,149,,,,
14,-,Oleta Adams,Window of Hope,-,3,68,,,,
15,up,Aloe Blacc,I Need a Dollar,63,2,201,,,,
16,up,Mary J. Blige,Family Affair,18,1,207,,,,
17,-,Alicia Keys,Fallin',-,4,96,,,,
18,-,Terence Trent D'Arby,Wishing Well,-,13,11,,,,
19,-,Priya Ragu,One Way Ticket,-,2,1,,,,
20,up,The Neville Brothers,Yellow Moon,75,2,29,,,,
21,up,Diana Ross,Upside Down,24,1,145,,,,
22,down,Amy Winehouse,Back to Black,10,1,162,,,,
23,up,Tina Turner,What's Love Got To Do With It,65,3,80,,,,
24,up,Alicia Keys,Girl On Fire (Live),25,10,36,,,,
25,up,Tina Turner,Typical Male,43,3,120,,,,
26,up,Seal,Crazy,33,1,154,,,,
27,down,Dusty Springfield,Son of a Preacher Man,16,3,92,,,,
28,-,Randy Crawford,You Might Need Somebody,-,7,74,,,,
29,up,Tina Turner,I Don't Wanna Lose You,30,2,102,,,,
30,down,Ben E. King,Stand By Me,6,2,129,,,,
31,up,Kool & The Gang,Celebration,72,4,95,,,,
32,-,Shirley & Company,"Shame, Shame, Shame",-,3,33,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,1,108,,,,
34,down,Tina Turner,The Best,2,2,20,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,6,100,,,,
36,-,Prince,The Most Beautiful Girl in the World,-,18,19,,,,
37,up,The Supremes,Where Did Our Love Go (Stereo),53,17,40,,,,
38,-,Tanja Dankner,Just the Way You Are,-,4,23,,,,
39,up,Amy Winehouse,Rehab,96,3,122,,,,
40,-,Sam Cooke,Wonderful World,-,1,18,,,,
41,up,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,60,9,22,,,,
42,-,Durand Jones & The Indications,Court of Love,-,42,3,,,,
43,-,Marla Glen,Believer,-,8,61,,,,
44,-,Andru Donalds,Mishale,-,1,97,,,,
45,-,Dakota Moon,Won't Be Alone Tonight,-,2,62,,,,
46,up,Chic,Le Freak,81,5,29,,,,
47,down,DAVID DiAlma,Cloud,14,4,8,,,,
48,-,Tanja Dankner,Supernatural Woman,-,10,44,,,,
49,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,27,1,151,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),83,4,110,,,,
51,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,70,,,,
52,-,Tina Turner,Let's Stay Together,-,52,4,,,,
53,down,Bill Withers,Ain't No Sunshine (Single Version),35,4,103,,,,
54,-,Tina Turner & David Bowie,Tonight (Live),-,15,27,,,,
55,-,Nelly,Dilemma,-,12,33,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,57,1,138,,,,
57,-,Tina Turner,Proud Mary,-,7,40,,,,
58,-,TLC,No Scrubs,-,3,71,,,,
59,down,H.E.R.,The Journey,8,1,18,,,,
60,down,Diana Ross,I'm Coming Out,15,3,39,,,,
61,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],66,6,126,,,,
62,down,Imagination,Music and Lights,21,1,104,,,,
63,up,Kool & The Gang,Fresh,93,1,133,,,,
64,-,Priya Ragu,Hit The Bucket,-,64,1,,,,
65,-,Lionel Richie,You Are (Single Edit),-,21,17,,,,
66,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,15,,,,
67,down,Tina Turner,Private Dancer (Single Edit),40,2,101,,,,
68,up,RAY BLK,Run Run,70,1,175,,,,
69,down,Sandra,Maria Magdalena,46,2,43,,,,
70,-,Indeep,Last Night a D.J. Saved My Life,-,2,33,,,,
71,down,Gloria Gaynor,I Will Survive,26,3,120,,,,
72,-,Justina Lee Brown,Fly High,-,9,6,,,,
73,-,Prince & The Revolution,Kiss,-,4,54,,,,
74,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),34,2,86,,,,
75,-,Diana King,Shy Guy,-,6,61,,,,
76,-,Sade,Your Love Is King,-,30,9,,,,
77,-,The Temptations,My Girl,-,7,36,,,,
78,-,The Weeknd,In the Night,-,9,14,,,,
79,down,Aretha Franklin,Respect,41,7,87,,,,
80,-,TLC,Waterfalls,-,7,90,,,,
81,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",55,31,8,,,,
82,up,Barry White,"Can't Get Enough of Your Love, Babe",88,4,29,,,,
83,-,Sandra,Everlasting Love,-,25,10,,,,
84,down,Boney M.,Daddy Cool (2001 Remix),23,8,29,,,,
85,-,Baccara,"Yes Sir, I Can Boogie",-,26,13,,,,
86,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,54,,,,
87,-,Gloria Gaynor,I Am What I Am,-,2,53,,,,
88,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,116,,,,
89,-,Young-Holt Unlimited,Where Is the Love?,-,8,18,,,,
90,-,Priya Ragu,Lovely Day,-,90,1,,,,
91,-,Tina Turner,Steamy Windows,-,5,78,,,,
92,down,Sydney Youngblood,Sit and Wait,29,1,128,,,,
93,-,Des'ree,You Gotta Be,-,38,10,,,,
94,down,Stretch,Why Did You Do It (Original Mix),31,13,7,,,,
95,-,Alexander O'Neal,All That Matters to Me,-,4,35,,,,
96,-,Amandine,Je Sais,-,96,1,,,,
97,-,Whitney Houston,I'm Your Baby Tonight,-,33,7,,,,
98,-,Boney M.,Ma Baker,-,6,30,,,,
99,-,Des'ree,Life,-,2,141,,,,
100,-,The Mufuti Four,Balmain Rhapsody,-,7,17,,,,
