Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,48,100,2020-02-02,6,2020-05-03
2,down,Arlo Parks,Green Eyes,1,1,9,,,,
3,up,Billy Preston,Born to Lose,48,3,19,,,,
4,up,Mary J. Blige,Family Affair,40,1,61,,,,
5,up,Alicia Keys,Love Looks Better,14,1,16,,,,
6,down,Just Regi,Greatly Appreciated,4,1,56,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,54,,,,
8,up,Aloe Blacc,I Need a Dollar,27,2,58,,,,
9,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,9,11,,,,
10,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,33,,,,
11,down,Ali Gatie,It's You,3,1,61,41,2019-10-06,35,2019-10-27
12,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,57,,,,
13,-,The James Hunter Six,Nick of Time,-,13,3,,,,
14,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],19,2,50,,,,
15,up,Sade,Smooth Operator (Single Version),67,1,52,,,,
16,-,Sydney Youngblood,If Only I Could,-,6,28,,,,
17,-,Marla Glen,I Pity the Fool,-,4,5,,,,
18,down,Tina Turner,What's Love Got To Do With It,17,3,44,,,,
19,down,RAY BLK,Run Run,10,1,61,,,,
20,up,Beyoncé,If I Were a Boy,83,11,31,,,,
21,up,Seal,Crazy,37,1,53,,,,
22,-,Tina Turner,Way of the World,-,6,8,,,,
23,up,"Eli ""Paperboy"" Reed",Coulda Had This,49,4,22,,,,
24,down,John Legend,All of Me,8,2,60,,,,
25,down,Seal,Kiss from a Rose,16,1,56,,,,
26,-,Lou Rawls,Good Intentions,-,10,6,,,,
27,-,Amy Winehouse,Rehab,-,3,36,,,,
28,down,John Legend,Love Me Now,7,1,60,,,,
29,-,Chic,Le Freak (Single Edit),-,5,9,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],45,5,52,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,40,,,,
32,down,Sydney Youngblood,Sit and Wait,13,1,35,,,,
33,up,Stevie Wonder,Sir Duke,96,1,37,,,,
34,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,6,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,3,37,,,,
36,up,Lune,gebe auf.,81,27,7,,,,
37,-,The Drifters,Under the Boardwalk,-,7,16,,,,
38,up,Macy Gray,I Try,44,6,42,,,,
39,down,Des'ree,Life,36,2,59,,,,
40,down,Amel Bent & Imen Es,Jusqu'au bout,15,1,24,,,,
41,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,10,,,,
42,-,Naomi Lareine,Stars Glow,-,2,27,,,,
43,down,The Real Thing,You to Me Are Everything,20,6,29,,,,
44,-,Sade,Your Love Is King,-,1,23,,,,
45,down,Dadju,Dieu merci (feat. Tiakola),38,24,5,,,,
46,-,Lionel Richie,I Hear Your Voice,-,46,2,,,,
47,-,Donna Summer,She Works Hard for the Money,-,26,4,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,31,1,49,,,,
49,-,Isaac Waddington,Bright Skies,-,31,2,,,,
50,-,"Earth, Wind & Fire",And Love Goes On,-,11,13,,,,
51,-,Gloria Gaynor,I Am What I Am,-,2,12,,,,
52,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,29,2,,,,
53,down,"Calvin Harris, The Weeknd",Over Now,26,6,15,39,2020-09-06,39,2020-09-06
54,-,Boney M.,Daddy Cool,-,9,18,,,,
55,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,7,,,,
56,up,Bill Withers,Ain't No Sunshine (Single Version),89,4,35,,,,
57,-,Marvin Gaye,What's Going On,-,34,9,,,,
58,-,Tina Turner,Two People,-,4,35,,,,
59,-,Father Ron,Beautiful (Skit),-,13,8,,,,
60,-,The Temptations,My Girl,-,7,8,,,,
61,-,Oleta Adams,Window of Hope,-,3,28,,,,
62,down,Estelle,American Boy (feat. Kanye West),59,14,19,,,,
63,up,Amy Winehouse,You Know I'm No Good,79,2,24,,,,
64,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,15,,,,
65,-,Patti Austin & James Ingram,"Baby, Come To Me",-,65,1,,,,
66,-,Lee Fields & The Expressions,The One Who's Hurting Is You,-,35,7,,,,
67,-,The Pointer Sisters,I'm So Excited,-,2,41,,,,
68,-,Tina Turner,Private Dancer (Single Edit),-,2,31,,,,
69,-,Randy Crawford,Street Life (Edit),-,7,11,,,,
70,-,Aretha Franklin,Don't Play That Song (You Lied) [with the Royal Philharmonic Orchestra],-,48,7,,,,
71,-,Re:Funk,This Time,-,7,11,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),18,1,42,,,,
73,-,Ashford & Simpson,Solid,-,2,49,,,,
74,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,20,,,,
75,-,路洛爾斯,She's No Lady,-,44,5,,,,
76,-,Lionel Richie,My Destiny,-,2,12,,,,
77,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),53,16,26,,,,
78,-,Kool & The Gang,Fresh,-,1,38,,,,
79,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,79,1,,,,
80,-,The Spinners,It's a Shame,-,12,4,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,57,2,,,,
82,-,Aretha Franklin,Think,-,17,9,,,,
83,-,Kelis,Trick Me,-,12,8,,,,
84,down,Chaka Khan,Ain't Nobody,43,6,22,,,,
85,up,Tina Turner & Bryan Adams,It's Only Love,90,23,19,,,,
86,-,Tina Turner,Typical Male,-,3,27,,,,
87,-,James Brown,I Got You (I Feel Good),-,7,16,,,,
88,up,Philip Bailey,Easy Lover,100,12,14,,,,
89,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,33,3,,,,
90,-,Jill Scott,Golden,-,90,1,,,,
91,-,Ben E. King,Stand By Me,-,2,28,,,,
92,-,Stevie Wonder,I Ain't Gonna Stand For It,-,53,4,,,,
93,-,Sam & Dave,Soul Man,-,9,6,,,,
94,down,Aretha Franklin,Respect,57,7,15,,,,
95,-,Ray Charles,What I'd Say (Live 1959),-,93,2,,,,
96,-,Kool & The Gang,Ladies Night (Single Version),-,14,15,,,,
97,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,15,,,,
98,-,Rick James,Super Freak (Pt. 1),-,98,1,,,,
99,-,Ry Cooder,Little Sister,-,21,6,,,,
100,-,Noah Ferrari,Casual,-,90,1,,,,
