Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Sir Duke,-,1,121,,,,
2,up,Stevie Wonder,Isn't She Lovely,15,2,74,,,,
3,up,Sade,Smooth Operator (Single Version),60,1,148,,,,
4,up,Aloe Blacc,I Need a Dollar,59,2,167,,,,
5,up,Tina Turner,Two People,95,4,84,,,,
6,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),66,2,94,,,,
7,-,The Mufuti Four,Balmain Rhapsody,-,7,14,,,,
8,-,Tina Turner,On Silent Wings,-,8,7,,,,
9,-,Aretha Franklin,I Say a Little Prayer,-,9,31,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,162,,,,
11,up,Lionel Richie,Stuck On You,14,2,50,,,,
12,-,Tina Turner,Private Dancer (Single Edit),-,2,72,,,,
13,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,2,25,,,,
14,down,SZA,Kill Bill,2,1,6,,,,
15,down,Diana Ross,Upside Down,6,1,114,,,,
16,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,9,,,,
17,down,Randy Crawford,Rainy Night In Georgia,3,3,46,,,,
18,-,Lionel Richie,"Say You, Say Me",-,1,91,,,,
19,up,Kool & The Gang,Ladies Night (Single Version),35,14,40,,,,
20,-,Toni Braxton,Un-Break My Heart,-,16,27,,,,
21,-,Sandra,In the Heat of the Night,-,12,3,,,,
22,-,Seal,Crazy,-,1,130,,,,
23,-,Stevie Wonder,You Are the Sunshine of My Life,-,23,1,,,,
24,-,Prince,The Most Beautiful Girl in the World,-,18,3,,,,
25,down,Diana King,Shy Guy,22,6,52,,,,
26,up,Imagination,Music and Lights,74,1,78,,,,
27,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,71,,,,
28,up,Bobby Womack,Across 110th Street,61,2,32,,,,
29,down,Diana Ross,I'm Coming Out,11,3,30,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,73,,,,
31,up,Ben E. King,Stand By Me,94,2,94,,,,
32,-,Anita Ward,Ring My Bell,-,16,9,,,,
33,-,Caroline Chevin,Chance of Being Hurt,-,4,5,,,,
34,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,34,1,,,,
35,-,Cunnie Williams,Come Back To Me,-,23,20,,,,
36,-,Randy Crawford,Street Life (Edit),-,7,33,,,,
37,down,Shirley & Company,"Shame, Shame, Shame",31,3,16,,,,
38,-,Tina Turner,Way of the World,-,6,27,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),63,4,82,,,,
40,down,Stevie Wonder,Superstition,26,1,27,,,,
41,-,Donna Summer,This Time I Know It's for Real (Live),-,41,2,,,,
42,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,35,,,,
43,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],25,6,102,,,,
44,-,SEVEN,Go Slow (Unplugged),-,12,7,,,,
45,down,Sydney Youngblood,Sit and Wait,4,1,108,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,8,,,,
47,down,Lionel Richie,The Only One,46,9,5,,,,
48,-,DeBarge,I Like It (Soul Synopsis Mix),-,48,1,,,,
49,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,5,10,,,,
50,-,Percy Sledge,When a Man Loves a Woman,-,14,28,,,,
51,up,Tina Turner,Steamy Windows,69,5,64,,,,
52,up,Bill Withers,Ain't No Sunshine (Single Version),53,4,89,,,,
53,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),23,2,154,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],39,5,137,,,,
55,up,Bobby Hebb,Sunny,80,9,52,,,,
56,down,Mary J. Blige,Family Affair,8,1,170,,,,
57,-,Indeep,Last Night a D.J. Saved My Life,-,2,21,,,,
58,-,Marla Glen,Believer,-,8,48,,,,
59,-,Ali Gatie,It's You,-,1,139,41,2019-10-06,35,2019-10-27
60,up,JoJo,Leave (Get Out),78,9,19,,,,
61,down,Barry White,"You're the First, The Last, My Everything",21,2,121,,,,
62,down,Gloria Gaynor,I Will Survive,20,3,86,,,,
63,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,21,,,,
64,-,Prince,1999 (Edit),-,16,4,,,,
65,-,Boyz II Men,End of the Road,-,14,15,,,,
66,up,RAY BLK,Run Run,79,1,155,,,,
67,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,31,8,,,,
68,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,25,9,,,,
69,up,Lionel Richie,Hello,90,2,102,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,1,102,,,,
71,down,Chic,Le Freak (Remastered),12,2,47,,,,
72,-,Diam's,DJ,-,72,1,,,,
73,down,Lee Fields,Two Jobs,33,13,6,,,,
74,-,The Weeknd,Can't Feel My Face,-,12,20,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,4,,,,
76,down,The Real Thing,You to Me Are Everything,42,6,68,,,,
77,-,Seal,Love's Divine,-,31,13,,,,
78,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,26,,,,
79,-,Randy Crawford,Rio de Janeiro Blue,-,25,17,,,,
80,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,48,,,,
81,-,Jackie Wilson,Reet Petite,-,25,14,,,,
82,-,Kool & The Gang,Fresh,-,1,100,,,,
83,-,Sam & Dave,Soul Man,-,9,34,,,,
84,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,59,,,,
85,-,Tina Turner & Bryan Adams,It's Only Love,-,23,64,,,,
86,down,Stevie Wonder,Happy Birthday,41,1,37,,,,
87,down,Whitney Houston,I Have Nothing (2000 Remaster),62,25,8,,,,
88,down,Kool & The Gang,Celebration,32,4,68,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,32,,,,
90,-,Alicia Keys,Girl On Fire (Live),-,10,8,,,,
91,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],82,2,135,,,,
92,-,The Weeknd,Less Than Zero,-,1,19,,,,
93,-,Lutricia McNeal,Ain't That Just the Way,-,4,78,,,,
94,-,Sister Sledge,We Are Family,-,3,84,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,3,136,,,,
96,-,Billy Paul,Your Song,-,48,4,,,,
97,-,Chubby Checker,Let's Twist Again,-,12,7,,,,
98,-,Shanice,I Love Your Smile,-,11,15,,,,
99,-,Lionel Richie,My Destiny,-,2,60,,,,
100,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,1,154,,,,
