Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,14,41,2019-10-06,35,2019-10-27
2,up,Naomi Lareine,Get It,3,1,10,,,,
3,up,Just Regi,Greatly Appreciated,22,1,9,,,,
4,up,John Legend,All of Me,50,2,14,,,,
5,down,RAY BLK,Run Run,2,1,14,,,,
6,up,Black Pumas,Colors,12,4,2,,,,
7,up,Brian Bennet,Disco Fever,24,1,14,,,,
8,up,"Eli ""Paperboy"" Reed",Coulda Had This,20,4,9,,,,
9,up,Seal,Kiss from a Rose,18,1,12,,,,
10,up,John Legend,Love Me Now,15,1,14,,,,
11,down,blackbear,hot girl bummer,8,1,14,,,,
12,-,Dakota Moon,Violet,-,7,3,,,,
13,up,Des'ree,Life,34,2,14,,,,
14,-,Naomi Lareine,Issa Vibe,-,3,8,,,,
15,-,Randy Crawford,You Might Need Somebody,-,7,2,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,1,11,,,,
17,-,Kool & The Gang,Cherish,-,6,4,,,,
18,-,Oleta Adams,Window of Hope,-,3,8,,,,
19,-,The Weeknd,Earned It (Fifty Shades of Grey),-,12,4,,,,
20,-,Alicia Olatuja,Give Me One Reason,-,11,3,,,,
21,up,Jorja Smith,Be Honest (feat. Burna Boy),21,1,14,,,,
22,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),13,2,14,,,,
23,down,Aloe Blacc,I Need a Dollar,6,2,14,,,,
24,-,Tina Turner,What's Love Got To Do With It,-,3,11,,,,
25,up,Mary J. Blige,Family Affair,59,1,14,,,,
26,up,The Pointer Sisters,I'm So Excited,41,2,9,,,,
27,up,TLC,Waterfalls,27,7,13,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],76,5,13,,,,
29,up,Ashford & Simpson,Solid,40,2,12,,,,
30,-,Sade,Your Love Is King,-,30,4,,,,
31,-,Tina Turner,Proud Mary,-,7,3,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,2,3,,,,
33,-,Bobby Johnson,Hold On My Heart,-,33,1,,,,
34,-,Re:Funk,This Time,-,7,1,,,,
35,-,Lionel Richie,Stuck On You,-,2,5,,,,
36,-,TLC,No Scrubs,-,3,2,,,,
37,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,1,9,,,,
38,down,Seal,Crazy,9,1,13,,,,
39,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,6,,,,
40,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,3,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,1,9,,,,
42,-,Patric Scott & Naturally 7,All Around the Globe,-,5,9,,,,
43,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),61,20,8,,,,
44,-,Lionel Richie,Hello,-,2,4,,,,
45,up,The Drifters,Under the Boardwalk,60,7,3,,,,
46,-,Childish Gambino,Zombies,-,46,1,,,,
47,up,Mahalia,Simmer (feat. Burna Boy),63,1,11,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,91,19,3,,,,
49,down,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),17,1,3,,,,
50,down,Ruthie Foster,Up Above My Head (I Hear Music In the Air),44,9,2,,,,
51,-,The Neville Brothers,Bird On a Wire,-,30,5,,,,
52,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,8,13,,,,
53,down,Lionel Richie,Do It to Me (Single Radio Edit),49,4,6,,,,
54,-,Lionel Richie,My Destiny,-,2,2,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,1,,,,
56,down,L'Eclair,O Caminho Do Bem,33,11,12,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),97,4,8,,,,
58,up,Tina Turner,I Don't Wanna Lose You,65,2,7,,,,
59,-,Tina Turner & Bryan Adams,It's Only Love,-,23,2,,,,
60,down,Imagination,Just an Illusion,5,5,6,,,,
61,up,The Real Thing,You to Me Are Everything,88,6,5,,,,
62,down,Lutricia McNeal,Ain't That Just the Way,55,4,7,,,,
63,-,Randy Crawford,Street Life (Edit),-,7,1,,,,
64,down,Stevie Wonder,Sir Duke,47,1,8,,,,
65,-,Silk Rhodes,Realtime,-,65,1,,,,
66,-,Natasha Bedingfield,These Words (T-Ray Remix),-,10,9,,,,
67,-,Mighty Sam McClain,Don't Doubt My Love,-,19,3,,,,
68,-,Roachford,Love Remedy,-,10,3,,,,
69,-,Stevie Wonder,Superstition,-,1,3,,,,
70,down,KIRBY,Don't Leave Your Girl,58,27,2,,,,
71,-,DeBarge,Rhythm of the Night,-,13,6,,,,
72,-,Sade,Smooth Operator (Single Version),-,1,10,,,,
73,down,En Vogue,Don't Let Go (Love),62,15,4,,,,
74,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
75,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,7,,,,
76,-,Aretha Franklin,Respect,-,7,1,,,,
77,down,Michael Kiwanuka,Rolling,54,15,8,,,,
78,down,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],70,10,5,,,,
79,-,Kool & The Gang,Ladies Night (Single Version),-,14,3,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,6,,,,
81,-,Sugaray Rayford,Don't Regret a Mile,-,12,3,,,,
82,down,The Commodores,Easy,72,6,2,,,,
83,-,Kool & The Gang,Get Down On It,-,8,2,,,,
84,-,KAYTRANADA,10% (feat. Kali Uchis),-,52,4,,,,
85,up,Calibro 35,Stan Lee (feat. Illa J),92,15,8,,,,
86,down,Tanja Dankner,Supernatural Woman,30,10,11,,,,
87,-,The Pasadenas,Let's Stay Together,-,26,1,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,2,,,,
89,-,Oleta Adams,Rhythm of Life,-,34,3,,,,
90,-,Tina Turner,Open Arms,-,24,1,,,,
91,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,1,13,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,92,1,,,,
93,-,The Quantic Soul Orchestra,The Conspirator (Main Theme),-,88,1,,,,
94,-,R. Kelly,I'm Your Angel (with Céline Dion),-,57,2,,,,
95,-,Seal,Love's Divine,-,31,2,,,,
96,-,Sade,The Sweetest Taboo,-,5,7,,,,
97,-,Tinashe & G-Eazy,So Much Better,-,63,2,,,,
98,-,Terence Trent D'Arby,Delicate,-,39,2,,,,
99,-,Lionel Richie,Dancing On the Ceiling,-,1,5,,,,
100,-,The Hues Corporation,Rock the Boat,-,10,5,,,,
