Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,7,,,,
2,up,blackbear,hot girl bummer,5,1,7,,,,
3,up,RAY BLK,Run Run,3,1,7,,,,
4,up,Mary J. Blige,Family Affair,11,1,7,,,,
5,up,Just Regi,Greatly Appreciated,14,1,2,,,,
6,down,Ali Gatie,It's You,2,1,7,41,2019-10-06,35,2019-10-27
7,up,Brian Bennet,Disco Fever,30,1,7,,,,
8,down,Naomi Lareine,Unchained,4,2,7,,,,
9,-,Patric Scott,Favorite Time of the Year,-,9,1,,,,
10,up,The Pointer Sisters,I'm So Excited,31,2,4,,,,
11,down,John Legend,Love Me Now,7,1,7,,,,
12,down,Mahalia,Simmer (feat. Burna Boy),10,1,4,,,,
13,-,Father Ron,Beautiful (Skit),-,13,4,,,,
14,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,4,,,,
15,up,Amy Winehouse,Rehab,18,3,5,,,,
16,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),36,8,7,,,,
17,up,Jesse Ritch,Forever & a Day,67,2,5,,,,
18,up,L'Eclair,O Caminho Do Bem,21,11,7,,,,
19,down,Calibro 35,Stan Lee (feat. Illa J),15,15,2,,,,
20,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,2,,,,
21,-,Jamelia,Superstar,-,19,3,,,,
22,-,Souls of Dena,Dancing in the Rain,-,7,5,,,,
23,up,Amy Winehouse,Back to Black,52,1,7,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,14,2,,,,
25,-,Philip Bailey,Easy Lover,-,12,1,,,,
26,-,Khalid,Location,-,26,1,,,,
27,-,Murphy,Hollywood,-,2,3,,,,
28,-,Ama Lou,Better,-,28,1,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],35,5,7,,,,
30,up,John Legend,All of Me,58,2,7,,,,
31,-,Sydney Youngblood,If Only I Could,-,6,2,,,,
32,-,Mc Fox$$ & Mc Mãe,Dia De Playson,-,32,1,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,4,,,,
34,up,Andra Borlo,Blood Sister,98,23,5,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,1,,,,
36,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,36,2,,,,
37,-,Lionel Richie,Stuck On You,-,2,3,,,,
38,down,Tanja Dankner,Supernatural Woman,23,10,5,,,,
39,-,"Ay Wing, Chuuwee & Shuko",Orange Dreamer,-,11,3,,,,
40,-,Will to Power,"Baby, I Love Your Way / Freebird",-,37,1,,,,
41,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,5,,,,
42,up,Naomi Lareine,Get It,55,1,5,,,,
43,-,Sade,Your Love Is King,-,30,2,,,,
44,down,Natasha Bedingfield,These Words (T-Ray Remix),19,10,6,,,,
45,-,Chaka Khan,Ain't Nobody,-,6,2,,,,
46,up,Beyoncé,If I Were a Boy,83,11,6,,,,
47,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,47,1,,,,
48,up,Barry White,"You're the First, The Last, My Everything",80,2,6,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,14,5,,,,
50,-,The Love Unlimited Orchestra,Love's Theme,-,50,2,,,,
51,up,Michael Kiwanuka,Rolling,74,15,2,,,,
52,-,Tina Turner,I Don't Wanna Lose You,-,2,4,,,,
53,-,Izzy Bizu,White Tiger,-,53,1,,,,
54,-,Mario,Let Me Love You,-,9,3,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,6,,,,
56,-,Aretha Franklin,Think,-,17,3,,,,
57,up,Dakota Moon,Won't Be Alone Tonight,73,2,4,,,,
58,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),25,2,7,,,,
59,-,Kool & The Gang,Cherish,-,6,2,,,,
60,-,Paul Carrack,How Long (Remastered),-,8,4,,,,
61,down,Kwaku Asante,Molasses,8,8,6,,,,
62,-,Aya Nakamura,40%,-,54,2,,,,
63,-,James Brown,How Do You Stop,-,10,4,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,2,,,,
65,up,Sade,Smooth Operator (Single Version),94,1,5,,,,
66,-,The Hues Corporation,Rock the Boat,-,10,2,,,,
67,down,The Teskey Brothers,So Caught Up,16,16,4,,,,
68,down,Alicia Keys,Fallin',65,4,4,,,,
69,down,Ashford & Simpson,Solid,60,2,7,,,,
70,-,Patric Scott & Naturally 7,All Around the Globe,-,5,4,,,,
71,down,Des'ree,Life,20,2,7,,,,
72,down,Billy Ocean,Caribbean Queen (No More Love On the Run),59,26,2,,,,
73,up,Tina Turner,Private Dancer (Single Edit),76,2,3,,,,
74,down,Tina Turner,We Don't Need Another Hero (Thunderdome),42,1,7,,,,
75,-,Min King,Meisli,-,70,1,,,,
76,down,Minnie Riperton,Adventures In Paradise,54,40,5,,,,
77,up,Justina Lee Brown,Carry Me (Radio Edit),90,6,2,,,,
78,-,The Manhattans,Kiss and Say Goodbye,-,32,1,,,,
79,-,Donny Hathaway,This Christmas,-,7,1,,,,
80,down,TLC,Waterfalls,13,7,6,,,,
81,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,32,1,,,,
82,down,Aya Nakamura,Pookie,43,4,7,,,,
83,-,Soweto Soul,Soweto Soul,-,31,1,,,,
84,-,Oleta Adams,Window of Hope,-,3,5,,,,
85,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,3,7,,,,
86,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,3,,,,
87,-,Kyle Dion,Cherry Blossom,-,87,1,,,,
88,-,Taynte,Scream My Name,-,88,1,,,,
89,up,Naomi Lareine,Follow Me,89,68,4,,,,
90,-,"Seven, Nativ & Pablo Nouvelle",Aber Wohi?,-,25,1,,,,
91,down,Seal,Crazy,75,1,7,,,,
92,-,Young-Holt Unlimited,Where Is the Love?,-,8,1,,,,
93,down,Toni Braxton,He Wasn't Man Enough,62,16,4,,,,
94,down,Terence Trent D'Arby,Sign Your Name,57,8,3,,,,
95,up,Dakota Moon,Another Day Goes By,100,4,3,,,,
96,down,Aloe Blacc,I Need a Dollar,66,2,7,,,,
97,down,Lutricia McNeal,Ain't That Just the Way,12,4,2,,,,
98,-,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),-,98,1,,,,
99,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),39,2,3,,,,
100,-,Chic,Le Freak (Single Edit),-,5,1,,,,
