Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,20,96,2020-03-01,27,2020-04-26
3,up,Ali Gatie,It's You,21,1,37,41,2019-10-06,35,2019-10-27
4,up,Just Regi,Greatly Appreciated,5,1,32,,,,
5,up,Alicia Keys,Good Job,7,5,11,,,,
6,up,Seal,Kiss from a Rose,42,1,35,,,,
7,up,John Legend,All of Me,38,2,37,,,,
8,down,RAY BLK,Run Run,3,1,37,,,,
9,up,Des'ree,Life,16,2,36,,,,
10,up,Naomi Lareine,Stars Glow,36,2,8,,,,
11,up,Paul Carrack,How Long (Remastered),20,8,25,,,,
12,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),34,2,36,,,,
13,-,Aloe Blacc,My Way,-,13,1,,,,
14,-,Tina Turner,The Best,-,2,9,,,,
15,up,Souls of Dena,Dancing in the Rain,49,7,22,,,,
16,-,Aretha Franklin,Dr. Feelgood (Love Is a Serious Business),-,16,1,,,,
17,-,The Real Thing,You To Me Are Everything,-,17,4,,,,
18,-,All-4-One,I Swear,-,18,2,,,,
19,down,Ashford & Simpson,Solid,14,2,31,,,,
20,down,Aloe Blacc,I Need a Dollar,6,2,36,,,,
21,-,Roachford,Love Remedy,-,10,12,,,,
22,up,Gloria Gaynor,I Will Survive,97,3,17,,,,
23,up,Sydney Youngblood,Sit and Wait,59,1,21,,,,
24,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],19,2,28,,,,
25,-,Al Green,Let's Stay Together,-,25,2,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,3,22,,,,
27,-,The James Hunter Six,Nick of Time,-,13,1,,,,
28,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,21,,,,
29,-,SEVEN,Friends,-,13,3,,,,
30,-,Macy Gray,I Try,-,6,25,,,,
31,up,Amy Winehouse,Rehab,91,3,22,,,,
32,-,The Brand New Heavies,Dream On Dreamer,-,23,6,,,,
33,-,DeBarge,Rhythm of the Night,-,13,22,,,,
34,-,Deniece Williams,Let's Hear It for the Boy,-,18,5,,,,
35,up,Toni Braxton,He Wasn't Man Enough,56,16,19,,,,
36,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),89,16,13,,,,
37,-,Bobby Hebb,Sunny,-,9,8,,,,
38,down,Amy Winehouse,Back to Black,29,1,29,,,,
39,up,Arlo Parks,Black Dog,88,21,2,,,,
40,-,Kida & Mozzik,Paranoia,-,40,1,,,,
41,down,Tina Turner,What's Love Got To Do With It,27,3,32,,,,
42,-,Kool & The Gang,Ladies Night (Single Version),-,14,10,,,,
43,down,Mary J. Blige,Family Affair,12,1,37,,,,
44,-,"Earth, Wind & Fire",And Love Goes On,-,11,10,,,,
45,up,John Legend,Love Me Now,54,1,37,,,,
46,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,11,,,,
47,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,1,,,,
48,up,TLC,No Scrubs,93,3,19,,,,
49,-,The Neville Brothers,Yellow Moon,-,2,3,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,18,,,,
51,up,Lionel Richie,All Night Long (All Night) [Single Version],79,5,36,,,,
52,-,Tina Turner,Two People,-,4,19,,,,
53,-,Andra Borlo,Blood Sister,-,23,15,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,62,1,8,,,,
55,-,Chic,Good Times,-,25,10,,,,
56,-,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],-,10,9,,,,
57,-,The Drifters,Under the Boardwalk,-,7,12,,,,
58,-,Diana King,Shy Guy,-,7,2,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,9,,,,
60,down,Seal,Crazy,18,1,34,,,,
61,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,4,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,1,35,,,,
63,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),43,20,22,,,,
64,down,Destiny's Child,Say My Name (Edit),48,9,11,,,,
65,down,Earl St. Clair,Sober,35,22,3,,,,
66,-,Patric Scott,Redemption (Free Me),-,9,1,,,,
67,-,Tina Turner & David Bowie,Tonight (Live),-,15,7,,,,
68,down,Sydney Youngblood,If Only I Could,24,6,13,,,,
69,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,50,2,,,,
70,-,Lionel Richie,My Destiny,-,2,5,,,,
71,-,Lutricia McNeal,Ain't That Just the Way,-,4,14,,,,
72,-,Terence Trent D'Arby,Sign Your Name,-,8,17,,,,
73,-,Oleta Adams,Window of Hope,-,3,15,,,,
74,-,Lesly Felma,Façon-façon,-,74,2,,,,
75,-,Rare Earth,Stop Her On Sight (S.O.S.),-,75,1,,,,
76,-,The Pointer Sisters,I'm So Excited,-,2,27,,,,
77,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,10,,,,
78,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,4,,,,
79,-,Imagination,Just an Illusion,-,5,18,,,,
80,down,Tom Swift,Keeping the Racket Up,45,3,10,,,,
81,down,Tiana Major9,Think About You (Notion Mix),50,34,4,,,,
82,-,Unlimited Touch,Searching to Find the One,-,82,1,,,,
83,down,Diana Ross,Upside Down,25,1,24,,,,
84,-,"Seven, Nativ & Pablo Nouvelle",Aber Wohi?,-,25,3,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,3,16,,,,
86,-,Paul Carrack,Eyes of Blue (Remastered),-,12,12,,,,
87,-,Mary J. Blige,No More Drama,-,17,4,,,,
88,down,Tina Turner,Private Dancer (Single Edit),51,2,18,,,,
89,-,Boney M.,Belfast,-,39,2,,,,
90,-,James Ingram,Yah-Mo Be There,-,40,8,,,,
91,-,Lionel Richie,You Are (Single Edit),-,21,4,,,,
92,-,Kool & The Gang,Victory,-,30,1,,,,
93,-,Barry White,"You're the First, the Last, My Everything",-,70,2,,,,
94,-,Debelah Morgan,Dance With Me,-,42,1,,,,
95,-,Mahalia,BRB,-,56,3,,,,
96,down,Kool & The Gang,Fresh,69,1,19,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,19,12,,,,
98,down,Beyoncé,If I Were a Boy,92,11,19,,,,
99,-,Mr Bloe,Groovin' with Mr. Bloe,-,92,1,,,,
100,-,Alicia Keys,No One,-,14,6,,,,
