Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,7,1,74,,,,
2,up,Mary J. Blige,Family Affair,44,1,80,,,,
3,up,John Legend,All of Me,4,2,79,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,3,53,,,,
5,down,Just Regi,Greatly Appreciated,1,1,75,,,,
6,down,Aloe Blacc,I Need a Dollar,5,2,77,,,,
7,up,Diana Ross,Upside Down,35,1,45,,,,
8,up,Des'ree,Life,18,2,78,,,,
9,up,MICah,Call Me by Your Name,27,1,5,,,,
10,up,Barry White,"You're the First, The Last, My Everything",76,2,57,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,73,,,,
12,-,Young Disciples,Freedom Suite,-,12,3,,,,
13,up,Ashford & Simpson,Solid,15,2,59,,,,
14,down,Doja Cat,Say So,3,1,67,100,2020-02-02,6,2020-05-03
15,-,Lionel Richie,My Destiny,-,2,24,,,,
16,up,TLC,Waterfalls,28,7,50,,,,
17,up,Toni Braxton,Un-Break My Heart,30,16,17,,,,
18,down,Tayc,Le temps,13,9,7,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,77,1,59,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),64,1,67,,,,
21,up,"Earth, Wind & Fire",And Love Goes On,32,11,18,,,,
22,-,Ben E. King,Stand By Me,-,2,34,,,,
23,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),34,2,48,,,,
24,-,Myra Barnes,The Message From the Soul Sisters (Pt. 1 & 2),-,24,1,,,,
25,-,Tina Turner,Steamy Windows,-,5,39,,,,
26,down,Tina Turner,Two People,12,4,44,,,,
27,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),96,27,3,,,,
28,down,Destiny's Child,Say My Name (Edit),24,9,40,,,,
29,up,Whitney Houston,How Will I Know (2000 Remaster),48,1,58,,,,
30,down,Paul Carrack,How Long (Remastered),14,8,51,,,,
31,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],25,2,68,,,,
32,up,John Legend,Love Me Now,40,1,77,,,,
33,-,The Temptations,My Girl,-,7,9,,,,
34,-,Salt-N-Pepa,Let's Talk About Sex,-,14,12,,,,
35,-,Randy Crawford,Rainy Night In Georgia,-,3,15,,,,
36,-,Arlo Parks,Caroline,-,2,16,,,,
37,-,Jesse Ritch,Forever & a Day,-,2,38,,,,
38,-,Luther Vandross,Never Too Much,-,21,5,,,,
39,up,"Gwelly Music, Raccoon3eyes & Philip Guele",Romeo Under Your Window,41,3,9,,,,
40,up,Tina Turner & Bryan Adams,It's Only Love,94,23,33,,,,
41,-,Marla Glen,I Pity the Fool,-,4,17,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,58,,,,
43,-,Brandy,Die Without You,-,43,1,,,,
44,-,Cheek To Cheek,Savior,-,44,1,,,,
45,down,Amy Winehouse,Back to Black,6,1,59,,,,
46,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,10,35,,,,
47,-,Baccara,"Yes Sir, I Can Boogie",-,26,4,,,,
48,-,Dusty Springfield,Son of a Preacher Man,-,3,31,,,,
49,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,10,,,,
50,down,Seal,Crazy,43,1,70,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,65,,,,
52,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,1,,,,
53,up,SEVEN,Lisa (Unplugged),71,11,13,,,,
54,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,20,,,,
55,-,Dakota Moon,Won't Be Alone Tonight,-,2,20,,,,
56,-,The Neville Brothers,Bird On a Wire,-,30,15,,,,
57,-,Amy Winehouse,Rehab,-,3,49,,,,
58,up,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),58,1,21,,,,
59,-,Alexander O'Neal,All That Matters to Me,-,4,5,,,,
60,up,Chic,Le Freak,73,10,6,,,,
61,down,Sade,Your Love Is King,46,1,30,,,,
62,-,Whitney Houston,Didn't We Almost Have It All,-,6,4,,,,
63,-,Fontella Bass,Rescue Me,-,20,6,,,,
64,-,Soul Jam,Baby I Love You,-,6,10,,,,
65,down,Billy Preston,Born to Lose,36,3,30,,,,
66,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,6,,,,
67,down,Tina Turner,Proud Mary,63,7,14,,,,
68,-,Tina Turner,Typical Male,-,3,39,,,,
69,-,The Hues Corporation,Rock the Boat,-,10,10,,,,
70,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,11,12,,,,
71,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,26,,,,
72,down,Marla Glen,Believer,62,8,10,,,,
73,-,Rick James,Super Freak,-,15,3,,,,
74,-,Mary Mary,Shackles (Praise You),-,37,8,,,,
75,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,16,,,,
76,-,The Commodores,Nightshift,-,4,20,,,,
77,-,Aretha Franklin,Don't Play That Song (You Lied) [with the Royal Philharmonic Orchestra],-,48,8,,,,
78,down,Philip Bailey,Easy Lover,70,12,23,,,,
79,-,Tina Turner,I Don't Wanna Lose You,-,2,37,,,,
80,-,Aretha Franklin,Think,-,17,11,,,,
81,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,27,,,,
82,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,36,,,,
83,up,Cassandra Steen,Stadt (feat. Adel Tawil),86,28,7,,,,
84,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,22,,,,
85,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,33,,,,
86,down,Sade,The Sweetest Taboo,10,5,43,,,,
87,down,Alicia Keys,Love Looks Better,22,1,28,,,,
88,-,Sydney Youngblood,Sit and Wait,-,1,49,,,,
89,-,Cunnie Williams,Come Back To Me,-,23,9,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,20,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,8,,,,
92,down,RAY BLK,Run Run,2,1,80,,,,
93,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,36,,,,
94,-,Tom Swift,Keeping the Racket Up,-,3,20,,,,
95,-,Boney M.,Daddy Cool,-,9,21,,,,
96,down,Randy Crawford,One Day I'll Fly Away,9,9,8,,,,
97,-,Ali Gatie,It's You,-,1,78,41,2019-10-06,35,2019-10-27
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),81,1,37,,,,
99,down,Whitney Houston,Saving All My Love for You,42,11,22,,,,
100,-,The Commodores,Three Times a Lady (Single Version),-,9,13,,,,
