Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,104,,,,
2,up,John Legend,All of Me,66,2,187,,,,
3,down,Soolking & Gazo,Casanova,1,1,8,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,185,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,193,,,,
6,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,31,,,,
7,-,Barry White,"You're the First, The Last, My Everything",-,2,147,,,,
8,up,Amy Winehouse,Back to Black,43,1,155,,,,
9,up,Stevie Wonder,Sir Duke,24,1,142,,,,
10,up,Sister Sledge,We Are Family,97,3,109,,,,
11,up,Isleym,Avec le temps,48,3,4,,,,
12,up,Tina Turner,Typical Male,29,3,113,,,,
13,up,Boney M.,Daddy Cool (2001 Remix),83,8,22,,,,
14,up,The Black Eyed Peas,Where Is the Love?,25,1,32,,,,
15,up,Alicia Keys,Girl On Fire (Live),21,10,30,,,,
16,up,Lionel Richie,Stuck On You,38,2,77,,,,
17,up,Amy Winehouse,Rehab,82,3,116,,,,
18,-,Stevie Wonder,Happy Birthday,-,1,57,,,,
19,down,DAVID DiAlma,Cloud,6,4,2,,,,
20,-,Boney M.,Ma Baker,-,6,26,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,2,88,,,,
22,up,Tina Turner,I Don't Wanna Lose You,23,2,95,,,,
23,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,20,,,,
24,-,Hot Damn Horns & The Soul Machine,Catch the Drift,-,4,33,,,,
25,-,Aretha Franklin,I Say a Little Prayer,-,9,41,,,,
26,-,Alicia Keys,Fallin',-,4,93,,,,
27,down,Tina Turner,Private Dancer (Single Edit),19,2,94,,,,
28,-,John Legend,Love Me Now,-,1,169,,,,
29,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],54,2,48,,,,
30,down,Aloe Blacc,I Need a Dollar,22,2,194,,,,
31,-,The Commodores,Nightshift,-,4,66,,,,
32,up,Whitney Houston,How Will I Know (2000 Remaster),55,1,142,,,,
33,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,14,,,,
34,up,Tina Turner,Proud Mary,85,7,38,,,,
35,-,Mary J. Blige,Family Affair,-,1,200,,,,
36,-,Nelly,Dilemma,-,12,29,,,,
37,down,Lionel Richie,Hello,2,2,129,,,,
38,-,Imagination,Music and Lights,-,1,99,,,,
39,up,Ben E. King,Stand By Me,77,2,122,,,,
40,-,Tina Turner,Steamy Windows,-,5,72,,,,
41,-,Sam Cooke,(What A) Wonderful World,-,8,1,,,,
42,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,144,,,,
43,up,Diana Ross,I'm Coming Out,63,3,37,,,,
44,up,Stevie Wonder,Isn't She Lovely,79,2,95,,,,
45,-,Stevie Wonder,Superstition,-,1,39,,,,
46,up,Prince,The Most Beautiful Girl in the World,100,18,15,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,16,1,131,,,,
48,-,Chubby Checker,Let's Twist Again,-,12,15,,,,
49,down,Diana Ross,Upside Down,26,1,138,,,,
50,down,Dusty Springfield,Son of a Preacher Man,47,3,89,,,,
51,up,Tanja Dankner,Just the Way You Are,51,4,21,,,,
52,-,Andru Donalds,Mishale,-,1,94,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,60,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,161,,,,
55,down,Seal,Crazy,28,1,150,,,,
56,-,Ottawan,D.I.S.C.O.,-,16,2,,,,
57,-,Lionel Richie,"Say You, Say Me",-,1,117,,,,
58,-,Amy Winehouse,You Know I'm No Good,-,2,70,,,,
59,down,Indeep,Last Night a D.J. Saved My Life,32,2,32,,,,
60,down,The Supremes,Where Did Our Love Go (Stereo),17,17,36,,,,
61,up,Chaka Khan,Ain't Nobody,98,6,58,,,,
62,-,Sade,Smooth Operator,-,6,21,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,1,103,,,,
64,down,Terence Trent D'Arby,Sign Your Name,49,8,86,,,,
65,-,Rick James,Super Freak,-,15,24,,,,
66,-,Lionel Richie,Penny Lover,-,34,20,,,,
67,-,Seven,Golden Stairs,-,49,11,,,,
68,-,Patric Scott & N.I.C,By the Way,-,3,30,,,,
69,-,The Real Thing,You to Me Are Everything,-,31,6,,,,
70,-,Ali Gatie,It's You,-,1,150,41,2019-10-06,35,2019-10-27
71,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",46,2,53,,,,
72,down,Lionel Richie,Dancing On the Ceiling,7,6,96,,,,
73,-,Sister Sledge,He's the Greatest Dancer,-,3,8,,,,
74,down,James Brown,I Got You (I Feel Good),61,7,57,,,,
75,-,Shuggie Otis,Strawberry Letter 23,-,75,1,,,,
76,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,19,,,,
77,-,Phonte & Eric Roberson,It's so Easy,-,2,7,,,,
78,-,Kool & The Gang,Joanna (Single Version),-,2,56,,,,
79,-,H.E.R.,The Journey,-,1,12,,,,
80,-,Stevie Wonder,Master Blaster (Jammin'),-,4,50,,,,
81,-,Tina Turner,Two People,-,4,98,,,,
82,up,Diana King,Shy Guy,91,6,59,,,,
83,-,Chic,Le Freak,-,5,22,,,,
84,down,Bobby Womack,Across 110th Street,27,2,49,,,,
85,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",73,14,65,,,,
86,-,RAY BLK,Run Run,-,1,171,,,,
87,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,87,1,,,,
88,-,The Drifters,Under the Boardwalk,-,7,41,,,,
89,down,Sandra,Maria Magdalena,56,2,37,,,,
90,down,Sade,The Sweetest Taboo,59,4,20,,,,
91,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,55,2,,,,
92,-,Mr Bloe,Groovin' with Mr. Bloe,-,92,2,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,25,27,,,,
94,-,Doja Cat,Say So,-,1,134,100,2020-02-02,6,2020-05-03
95,down,Ray Charles,Hit the Road Jack (feat. The Raelets),76,18,56,,,,
96,-,Baccara,"Yes Sir, I Can Boogie",-,26,12,,,,
97,down,Gloria Gaynor,I Will Survive,41,3,115,,,,
98,-,Jesse Ritch,Forever & a Day,-,2,75,,,,
99,-,Sade,Your Love Is King,-,30,8,,,,
100,-,The Weeknd,Call Out My Name,-,42,6,,,,
