Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,3,1,3,,,,
2,up,Doja Cat,Say So,2,1,34,100,2020-02-02,6,2020-05-03
3,up,Just Regi,Greatly Appreciated,4,1,42,,,,
4,up,John Legend,Love Me Now,58,1,47,,,,
5,up,John Legend,All of Me,93,2,47,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,6,6,4,39,2020-09-06,39,2020-09-06
7,up,RAY BLK,Run Run,20,1,47,,,,
8,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,8,25,,,,
9,-,Re:Funk,This Time,-,7,6,,,,
10,-,Soul Jam,Won't Be Long,-,10,12,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,41,,,,
12,up,Aloe Blacc,I Need a Dollar,54,2,46,,,,
13,up,Amel Bent & Imen Es,Jusqu'au bout,48,1,10,,,,
14,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,45,,,,
15,up,Ashford & Simpson,Solid,42,2,39,,,,
16,down,Ali Gatie,It's You,1,1,47,41,2019-10-06,35,2019-10-27
17,-,Diana Ross,Upside Down,-,1,28,,,,
18,up,Kool & The Gang,Fresh,41,1,28,,,,
19,up,Sade,Smooth Operator (Single Version),24,1,40,,,,
20,up,Imagination,Music and Lights,55,1,22,,,,
21,-,Lauryn Hill,Doo Wop (That Thing),-,5,7,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],36,5,43,,,,
23,up,Mary J. Blige,Family Affair,30,1,47,,,,
24,-,The Supremes,Stop! In the Name of Love,-,19,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,27,,,,
26,down,Sydney Youngblood,Sit and Wait,19,1,28,,,,
27,up,En Vogue,Don't Let Go (Love),44,15,10,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,1,15,,,,
29,down,Naomi Lareine,Stars Glow,5,2,17,,,,
30,-,Arlo Parks,Hurt,-,30,1,,,,
31,-,Oleta Adams,Window of Hope,-,3,20,,,,
32,-,Sade,Your Love Is King,-,1,16,,,,
33,up,The Pointer Sisters,I'm So Excited,75,2,35,,,,
34,up,Bill Withers,Use Me,84,10,5,,,,
35,up,Tina Turner,Private Dancer (Single Edit),59,2,24,,,,
36,up,Des'ree,Life,77,2,46,,,,
37,-,Will to Power,"Baby, I Love Your Way / Freebird",-,37,4,,,,
38,down,Tina Turner,Two People,32,4,26,,,,
39,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,6,,,,
40,up,Lionel Richie,"Say You, Say Me",68,1,17,,,,
41,-,TLC,No Scrubs,-,3,20,,,,
42,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,37,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),13,1,30,,,,
44,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],12,2,37,,,,
45,up,Toni Braxton,He Wasn't Man Enough,46,16,26,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye,-,17,16,,,,
47,-,Isaac Hayes,"Theme from ""Shaft""",-,47,1,,,,
48,down,Seal,Kiss from a Rose,39,1,43,,,,
49,-,Roachford,Love Remedy,-,10,16,,,,
50,-,Marla Glen,The Cost of Freedom,-,12,9,,,,
51,down,Joy Denalane,Hey Dreamer,33,7,2,,,,
52,-,Eva,Lingo,-,40,1,,,,
53,-,Kool & The Gang,Celebration,-,4,13,,,,
54,-,Jackson 5,I'll Be There,-,17,3,,,,
55,up,Destiny's Child,Survivor (Edit),95,15,8,,,,
56,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,56,1,,,,
57,down,Seal,Crazy,27,1,41,,,,
58,-,The Temptations,Night and Day (Remix),-,28,4,,,,
59,-,Lionel Richie,Hello,-,2,23,,,,
60,-,メイヤー・ホーソーン,Rare Changes,-,26,7,,,,
61,-,Christina Jaccard,Don't Take Everybody To Be Your Friend,-,3,3,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,7,,,,
63,-,"Leo ""Bud"" Welch",Mother Loves Her Children,-,24,3,,,,
64,up,Alicia Keys,No One (Live),79,14,13,,,,
65,down,Surfaces,Sunday Best,10,1,30,96,2020-03-01,27,2020-04-26
66,-,Jennifer Hudson,Spotlight,-,2,3,,,,
67,-,路洛爾斯,She's No Lady,-,44,3,,,,
68,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,17,6,,,,
69,-,The Weeknd,Can't Feel My Face,-,12,5,,,,
70,down,Ben E. King,Stand By Me,23,2,21,,,,
71,down,Macy Gray,I Try,14,6,34,,,,
72,-,Aretha Franklin,Respect,-,7,12,,,,
73,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,2,,,,
74,down,Amy Winehouse,Back to Black,22,1,37,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,3,,,,
76,-,Tanja Dankner,Take On Me,-,4,1,,,,
77,-,Chelan,Limelight (feat. Emil James),-,77,2,,,,
78,-,Jackie Wilson,Reet Petite,-,25,5,,,,
79,-,The Real Thing,You to Me Are Everything,-,6,20,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),80,4,26,,,,
81,-,The Hues Corporation,Rock the Boat,-,10,7,,,,
82,-,Sister Sledge,We Are Family,-,3,27,,,,
83,down,Lionel Richie,Dancing On the Ceiling,81,1,26,,,,
84,down,Amy Winehouse,Rehab,37,3,28,,,,
85,-,Stevie Wonder,Happy Birthday,-,1,9,,,,
86,-,Jesse Ritch,Forever & a Day,-,2,22,,,,
87,down,路洛爾斯,Two Years of Torture,74,11,4,,,,
88,-,Sade,The Sweetest Taboo,-,5,25,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),88,4,30,,,,
90,-,Diana Ross,Easy Living,-,13,2,,,,
91,-,TLC,Waterfalls,-,7,31,,,,
92,-,Tom Swift,Dress Up,-,7,7,,,,
93,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,5,,,,
94,down,Tina Turner,We Don't Need Another Hero (Thunderdome),51,1,44,,,,
95,down,Lionel Richie,Stuck On You,71,2,11,,,,
96,-,William Bell,Born Under a Bad Sign,-,34,4,,,,
97,-,Gloria Gaynor,I Am What I Am,-,42,1,,,,
98,-,Tina Turner & Bryan Adams,It's Only Love,-,23,13,,,,
99,-,Curtis Mayfield,Ghetto Child (Demo Version),-,99,1,,,,
100,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,3,28,,,,
