Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,171,,,,
2,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,42,,,,
3,up,Andru Donalds,Mishale,6,1,81,,,,
4,-,Tanja Dankner,Just the Way You Are,-,4,15,,,,
5,-,Amy Winehouse,Rehab,-,3,105,,,,
6,-,Kool & The Gang,Cherish,-,6,9,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,19,,,,
8,up,SZA,Kill Bill,34,1,12,,,,
9,down,Mary J. Blige,Family Affair,7,1,179,,,,
10,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,163,,,,
11,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,17,,,,
12,down,Diana Ross,Upside Down,5,1,122,,,,
13,-,Jennifer Lopez,Ain't It Funny,-,9,10,,,,
14,-,John Legend,Love Me Now,-,1,158,,,,
15,-,Mick Hucknall,That's How Strong My Love Is,-,3,33,,,,
16,up,John Legend,All of Me,57,2,171,,,,
17,down,The Black Eyed Peas,Where Is the Love?,15,1,10,,,,
18,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",85,14,48,,,,
19,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,110,,,,
20,up,Aloe Blacc,I Need a Dollar,21,2,174,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,82,,,,
22,-,Average White Band,Put It Where You Want It,-,22,4,,,,
23,-,Gloria Gaynor,I Am What I Am,-,2,44,,,,
24,up,Tina Turner,I Don't Wanna Lose You,74,2,73,,,,
25,up,Whitney Houston,One Moment In Time (2000 Remaster),49,4,88,,,,
26,-,Baccara,"Yes Sir, I Can Boogie",-,26,9,,,,
27,-,Randy Crawford,You Might Need Somebody,-,7,62,,,,
28,-,Bobby Womack,Across 110th Street,-,2,38,,,,
29,up,RAY BLK,Run Run,30,1,160,,,,
30,up,Boyz II Men,End of the Road,81,30,3,,,,
31,up,Lionel Richie,"Say You, Say Me",47,1,98,,,,
32,up,Boney M.,Daddy Cool (2001 Remix),38,8,8,,,,
33,down,TLC,No Scrubs,23,3,64,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,32,1,109,,,,
35,-,Sandra,Maria Magdalena,-,2,15,,,,
36,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),13,4,94,,,,
37,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,32,,,,
38,down,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),22,1,58,,,,
39,-,Re:Funk,This Time,-,7,36,,,,
40,up,Alicia Keys,Girl On Fire (Live),41,10,17,,,,
41,down,Barry White,Let the Music Play,35,5,37,,,,
42,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,100,,,,
43,down,Kool & The Gang,Fresh,37,1,108,,,,
44,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,120,,,,
45,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,45,1,124,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,90,,,,
47,down,Amy Winehouse,Back to Black,14,1,137,,,,
48,-,Tina Turner,Two People,-,4,88,,,,
49,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,28,,,,
50,-,The Weeknd,Sacrifice,-,1,59,,,,
51,up,Ben E. King,Stand By Me,91,2,102,,,,
52,up,Diana Ross,Ain't No Mountain High Enough,61,21,6,,,,
53,-,The Neville Brothers,Yellow Moon,-,2,24,,,,
54,-,Sade,The Sweetest Taboo,-,4,11,,,,
55,up,Lionel Richie,Stuck On You,97,2,59,,,,
56,-,Aretha Franklin,Respect,-,7,63,,,,
57,-,Sade,No Ordinary Love,-,57,1,,,,
58,-,Prince & The Revolution,Kiss,-,4,49,,,,
59,down,Kool & The Gang,Celebration,51,4,72,,,,
60,-,Philip Bailey,Easy Lover,-,12,54,,,,
61,up,Indeep,Last Night a D.J. Saved My Life,99,2,26,,,,
62,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,19,12,,,,
63,-,Lisa Stansfield,The Real Thing (Remastered),-,12,1,,,,
64,-,Marla Glen,Believer,-,8,52,,,,
65,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),48,2,161,,,,
66,-,Prince & The Revolution,Kiss (Extended Version),-,66,1,,,,
67,down,Sydney Youngblood,Sit and Wait,66,1,115,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,1,12,,,,
69,-,The Trammps,Disco Inferno (Single Edit),-,42,1,,,,
70,-,Imagination,Music and Lights,-,1,84,,,,
71,-,Dusty Springfield,Son of a Preacher Man,-,3,78,,,,
72,-,Jackie Wilson,Reet Petite,-,25,17,,,,
73,down,Patric Scott & Caroline Chevin,"Finally, I",4,1,16,,,,
74,-,Prince,Little Red Corvette (Dance Mix),-,48,2,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,2,80,,,,
76,down,Seal,Kiss from a Rose,33,1,159,,,,
77,-,Sam Cooke,Wonderful World,-,1,2,,,,
78,-,SEVEN,Lisa (Unplugged),-,11,48,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,67,,,,
80,-,Bill Withers,Use Me,-,10,15,,,,
81,-,Sade,Smooth Operator,-,9,7,,,,
82,down,Stevie Wonder,Happy Birthday,56,1,45,,,,
83,-,Philip Bailey,Walking On the Chinese Wall,-,6,11,,,,
84,-,Seven,Lisa,-,10,16,,,,
85,up,Lionel Richie,All Night Long (All Night) [Single Version],95,5,145,,,,
86,down,Barry White,"You're the First, The Last, My Everything",73,2,128,,,,
87,-,George McCrae,Rock Your Baby (Rerecorded),-,43,1,,,,
88,-,Sade,Your Love Is King,-,25,6,,,,
89,-,Alicia Keys,Fallin',-,4,79,,,,
90,down,Ashford & Simpson,Solid,3,2,120,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,19,2,,,,
92,-,Lionel Richie,The Only One,-,9,7,,,,
93,down,Seal,Crazy,42,1,135,,,,
94,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,28,2,,,,
95,-,Lionel Richie,Hello,-,2,108,,,,
96,down,Whitney Houston,I Have Nothing (2000 Remaster),58,25,14,,,,
97,down,Whitney Houston,My Love Is Your Love,89,6,41,,,,
98,-,SEVEN,Make U Happy (Unplugged),-,76,3,,,,
99,down,Bill Withers,Ain't No Sunshine (Single Version),65,4,95,,,,
100,-,Chaka Khan,Ain't Nobody,-,6,53,,,,
