Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,38,100,2020-02-02,6,2020-05-03
2,up,Just Regi,Greatly Appreciated,2,1,46,,,,
3,up,RAY BLK,Run Run,7,1,51,,,,
4,up,Mary J. Blige,Family Affair,8,1,51,,,,
5,down,Alicia Keys,Love Looks Better,3,1,7,,,,
6,up,John Legend,All of Me,12,2,50,,,,
7,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,13,,,,
8,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,5,,,,
9,down,Amy Winehouse,Back to Black,5,1,41,,,,
10,-,Lou Rawls,Good Intentions,-,10,5,,,,
11,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,9,9,,,,
12,-,Lionel Richie,"Say You, Say Me",-,1,19,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,1,41,,,,
14,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),15,2,49,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,30,,,,
16,up,Naomi Lareine,Stars Glow,46,2,20,,,,
17,down,Ali Gatie,It's You,4,1,51,41,2019-10-06,35,2019-10-27
18,-,XNilo,Bad (feat. Modulo Thegabwoy),-,18,1,,,,
19,up,John Legend,Love Me Now,38,1,50,,,,
20,-,Tina Turner,Typical Male,-,3,23,,,,
21,down,Barry White,"You're the First, The Last, My Everything",10,2,34,,,,
22,up,Ashford & Simpson,Solid,40,2,43,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,3,32,,,,
24,-,Jorja Smith,Lost & Found,-,24,2,,,,
25,down,Aloe Blacc,My Way,17,13,6,,,,
26,up,Aloe Blacc,I Need a Dollar,32,2,49,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,45,,,,
28,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",74,14,5,,,,
29,-,Four Tops,Indestructible,-,5,4,,,,
30,up,Seal,Crazy,33,1,45,,,,
31,up,Des'ree,Life,49,2,50,,,,
32,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],21,2,41,,,,
33,-,Sister Sledge,We Are Family,-,3,29,,,,
34,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,13,,,,
35,-,Diana Ross,Upside Down,-,1,30,,,,
36,-,Michael Kiwanuka,Light,-,25,1,,,,
37,down,Sade,The Sweetest Taboo,20,5,28,,,,
38,-,Four Tops,Loco In Acapulco,-,20,1,,,,
39,down,Amel Bent & Imen Es,Jusqu'au bout,22,1,14,,,,
40,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,27,,,,
41,down,"Calvin Harris, The Weeknd",Over Now,14,6,8,39,2020-09-06,39,2020-09-06
42,-,Seal,Kiss from a Rose,-,1,46,,,,
43,up,Kool & The Gang,Celebration,63,4,16,,,,
44,-,En Vogue,Don't Let Go (Love),-,15,13,,,,
45,-,"Leo ""Bud"" Welch",Mother Loves Her Children,-,24,5,,,,
46,up,The Real Thing,You to Me Are Everything,90,6,24,,,,
47,up,Kool & The Gang,Fresh,81,1,31,,,,
48,-,Soul Jam,Baby I Love You,-,6,4,,,,
49,-,Stevie Wonder,Sir Duke,-,1,29,,,,
50,-,The Staple Singers,I'll Take You There (Single Version),-,16,4,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,23,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,14,13,,,,
53,down,Tina Turner,What's Love Got To Do With It,41,3,34,,,,
54,up,Randy Crawford,Rainy Night In Georgia,97,3,5,,,,
55,down,Sade,Smooth Operator (Single Version),30,1,44,,,,
56,down,Jesse Ritch,Forever & a Day,37,2,25,,,,
57,-,The Neville Brothers,Witness,-,19,8,,,,
58,-,Tina Turner,I Don't Wanna Lose You,-,2,26,,,,
59,-,Toni Braxton,Un-Break My Heart,-,16,5,,,,
60,-,The Drifters,Under the Boardwalk,-,7,14,,,,
61,-,Philip Bailey,Easy Lover,-,12,9,,,,
62,-,Billy Preston,Born to Lose,-,3,14,,,,
63,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,8,,,,
64,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),73,16,20,,,,
65,-,Sydney Youngblood,Sit and Wait,-,1,29,,,,
66,-,Estelle,American Boy (feat. Kanye West),-,14,14,,,,
67,-,Alicia Keys,Good Job,-,5,20,,,,
68,-,Beyoncé,If I Were a Boy,-,11,25,,,,
69,up,Macy Gray,I Try,69,6,36,,,,
70,-,Patric Scott,Giving You Back,-,9,7,,,,
71,down,Destiny's Child,Say My Name (Edit),67,9,21,,,,
72,-,Randy Crawford,One Day I'll Fly Away,-,9,3,,,,
73,-,Imagination,Music and Lights,-,1,25,,,,
74,-,Amy Winehouse,Rehab,-,3,30,,,,
75,up,Chic,Le Freak (Single Edit),80,5,5,,,,
76,-,Boney M.,Daddy Cool,-,9,13,,,,
77,-,Paul Carrack,How Long (Remastered),-,8,36,,,,
78,-,Chelan,Limelight (feat. Emil James),-,77,3,,,,
79,down,The Weeknd,Can't Feel My Face,77,12,8,,,,
80,-,"Earth, Wind & Fire",Take It to the Sky,-,60,2,,,,
81,-,Chaka Khan,I'm Every Woman,-,1,10,,,,
82,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,9,,,,
83,-,Re:Funk,This Time,-,7,7,,,,
84,-,Aretha Franklin,Today I Sing the Blues,-,84,1,,,,
85,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,30,2,,,,
86,down,Tom Swift,Keeping the Racket Up,36,3,14,,,,
87,down,DeBarge,Rhythm of the Night,39,13,29,,,,
88,down,TLC,No Scrubs,31,3,23,,,,
89,-,Whitney Houston,My Love Is Your Love,-,6,15,,,,
90,-,Thundercat,Them Changes,-,14,2,,,,
91,-,Randy Crawford,Windsong,-,74,2,,,,
92,-,Salt-N-Pepa,Let's Talk About Sex,-,14,7,,,,
93,-,Min King,Bluemeweg,-,3,3,,,,
94,-,Grand Mother's Funck,Confessions (of a junkie hooked on money who's pissed that someone is trying to take his money while he himself is trying to take the money of someone else),-,38,2,,,,
95,down,Amy Winehouse,You Know I'm No Good,71,2,16,,,,
96,-,Percy Sledge,When a Man Loves a Woman,-,14,3,,,,
97,-,Jacob Banks,Devil that I Know,-,59,1,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),45,1,47,,,,
99,down,Dusty Springfield,Son of a Preacher Man,54,3,23,,,,
100,-,Earl St. Clair,Sober,-,22,12,,,,
