Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,10,1,6,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,159,,,,
3,up,Lionel Richie,My Destiny,87,2,64,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,62,1,122,,,,
5,-,Dakota Moon,Another Day Goes By,-,4,34,,,,
6,up,John Legend,Love Me Now,81,1,157,,,,
7,-,Irina Mossi,Love of a Woman,-,1,20,,,,
8,-,Terence Trent D'Arby,Sign Your Name,-,8,74,,,,
9,-,Ali Gatie,It's You,-,1,141,41,2019-10-06,35,2019-10-27
10,down,John Legend,All of Me,9,2,168,,,,
11,up,Dusty Springfield,Son of a Preacher Man,54,3,76,,,,
12,up,Barry White,"You're the First, The Last, My Everything",46,2,125,,,,
13,up,Ashford & Simpson,Solid,65,2,118,,,,
14,up,Sydney Youngblood,Sit and Wait,94,1,112,,,,
15,up,Mary J. Blige,Family Affair,24,1,175,,,,
16,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],99,2,30,,,,
17,up,Stevie Wonder,Isn't She Lovely,88,2,78,,,,
18,up,Whitney Houston,How Will I Know (2000 Remaster),22,1,116,,,,
19,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",93,2,41,,,,
20,-,Tina Turner,I Don't Wanna Lose You,-,2,69,,,,
21,up,SZA,Kill Bill,37,1,8,,,,
22,-,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,-,6,7,,,,
23,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),47,4,91,,,,
24,-,Bobby Womack,Across 110th Street,-,2,35,,,,
25,down,Lionel Richie,"Say You, Say Me",16,1,95,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,1,88,,,,
27,up,Lionel Richie,Stuck On You,33,2,55,,,,
28,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,19,11,,,,
29,-,Marla Glen,Travel,-,14,11,,,,
30,up,Lionel Richie,Hello,31,2,105,,,,
31,-,The Real Thing,You to Me Are Everything,-,31,1,,,,
32,-,TLC,No Scrubs,-,3,62,,,,
33,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,85,,,,
34,-,The Temptations,My Girl,-,18,1,,,,
35,up,Tina Turner,Typical Male,68,3,88,,,,
36,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,2,74,,,,
37,-,Des'ree,Life,-,2,127,,,,
38,-,Gloria Gaynor,Never Can Say Goodbye,-,17,46,,,,
39,up,Sandra,Maria Magdalena,64,2,12,,,,
40,-,Mick Hucknall,That's How Strong My Love Is,-,3,32,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,167,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],97,1,9,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,78,,,,
44,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,44,,,,
45,down,Boney M.,Sunny,20,20,6,,,,
46,up,Alicia Keys,Girl On Fire (Live),96,10,13,,,,
47,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,30,,,,
48,-,Boney M.,Ma Baker,-,6,7,,,,
49,up,Gloria Gaynor,I Will Survive,89,3,91,,,,
50,-,Andru Donalds,Mishale,-,1,78,,,,
51,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],49,6,107,,,,
52,down,Imagination,Music and Lights,7,1,82,,,,
53,up,Stevie Wonder,Superstition,80,1,31,,,,
54,-,Kool & The Gang,Joanna (Single Version),-,2,45,,,,
55,-,Soul Jam,Baby I Love You,-,6,14,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,45,1,105,,,,
57,down,Seal,Kiss from a Rose,25,1,155,,,,
58,-,Whitney Houston,I'm Your Baby Tonight,-,33,3,,,,
59,-,Irina Mossi,Best Version of Yourself,-,59,2,,,,
60,-,Tina Turner,Two People,-,4,86,,,,
61,up,Nelly,Dilemma,95,12,12,,,,
62,-,Randy Crawford,One Day I'll Fly Away,-,9,20,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,63,,,,
64,up,Lionel Richie,Dancing On the Ceiling,73,6,85,,,,
65,down,Ben E. King,Stand By Me,38,2,98,,,,
66,down,Stevie Wonder,Happy Birthday,60,1,41,,,,
67,down,Amy Winehouse,Back to Black,15,1,133,,,,
68,-,Sylv,Hey Darling (feat. Soë Blue & Loida Liuzzi),-,67,2,,,,
69,up,Rick James,Super Freak,82,15,18,,,,
70,-,Randy Crawford,Rio de Janeiro Blue,-,25,18,,,,
71,-,Prince,The Most Beautiful Girl in the World,-,18,4,,,,
72,down,Kool & The Gang,Fresh,1,1,105,,,,
73,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,20,11,,,,
74,-,Tribeqa,Tribu,-,48,2,,,,
75,-,The Supremes,Come See About Me,-,75,1,,,,
76,-,Mary J. Blige & U2,One (Radio Edit),-,9,1,,,,
77,-,Curtis Mayfield,Pusherman,-,77,1,,,,
78,down,Diana Ross,Upside Down,50,1,119,,,,
79,-,Stevie Wonder,Sir Duke,-,1,125,,,,
80,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,9,,,,
81,-,Chaka Khan,Ain't Nobody,-,6,51,,,,
82,-,Tina Turner,Private Dancer (Single Edit),-,2,75,,,,
83,up,Boney M.,Daddy Cool (2001 Remix),92,8,5,,,,
84,-,Stevie Wonder,Master Blaster (Jammin'),-,4,41,,,,
85,down,Patric Scott & Caroline Chevin,"Finally, I",2,1,13,,,,
86,-,Patric Scott & N.I.C,By the Way,-,3,22,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,3,,,,
88,-,Diana Ross,I'm Coming Out,-,3,32,,,,
89,down,"Earth, Wind & Fire",And Love Goes On,77,11,55,,,,
90,-,Odyssey,Going Back to My Roots (Single Version),-,7,19,,,,
91,-,Cunnie Williams,Come Back To Me,-,23,21,,,,
92,-,Soul Department,Last Stand Hill,-,40,1,,,,
93,down,Lee Fields,Two Jobs,13,13,10,,,,
94,-,Ira May,Love You Less,-,1,20,,,,
95,-,The Supremes,Stop! In the Name of Love,-,19,7,,,,
96,-,The Weeknd,Can't Feel My Face,-,12,22,,,,
97,-,Chic,Good Times,-,15,2,,,,
98,up,Al Reed,99.94% Pure Love,98,72,6,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,16,,,,
100,-,The Weeknd,Die For You,-,73,1,,,,
