Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,11,,,,
2,up,Ay Wing,Lift Me Up,28,1,4,,,,
3,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],3,2,6,,,,
4,up,Lola Young,So Sorry,4,3,7,,,,
5,up,Lola Young,So Sorry,16,2,5,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,95,,,,
7,-,Aretha Franklin,Respect,-,7,33,,,,
8,-,Seal,Kiss from a Rose,-,1,107,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,116,,,,
10,down,The Weeknd,Save Your Tears,9,1,40,80,2021-02-28,59,2021-03-21
11,-,"Ay Wing, Chuuwee & Shuko",Orange Dreamer,-,11,4,,,,
12,-,SEVEN,Thank You Pain,-,12,2,,,,
13,up,The Commodores,Nightshift,58,4,46,,,,
14,down,Mary J. Blige,Family Affair,7,1,124,,,,
15,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,7,,,,
16,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,66,,,,
17,-,Sade,The Sweetest Taboo,-,4,5,,,,
18,up,Caroline Chevin,Lighthouse,45,4,6,,,,
19,down,Andru Donalds,Mishale,8,1,44,,,,
20,-,Shirley & Company,"Shame, Shame, Shame",-,3,1,,,,
21,-,Black Pumas,Fast Car,-,21,1,,,,
22,-,The Temptations,My Girl,-,7,21,,,,
23,-,Macy Gray,I Try,-,6,66,,,,
24,up,Sade,Smooth Operator (Single Version),30,1,108,,,,
25,down,Chic,Le Freak (Remastered),11,2,15,,,,
26,-,Dakota Moon,Another Day Goes By,-,4,26,,,,
27,-,Usher,You Make Me Wanna...,-,7,6,,,,
28,-,Sydney Youngblood,Sit and Wait,-,1,77,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,3,99,,,,
30,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,58,,,,
31,-,Barry White,I Only Want to Be With You,-,31,5,,,,
32,down,John Legend,Love Me Now,5,1,116,,,,
33,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),2,2,113,,,,
34,-,Tanja Dankner,Supernatural Woman,-,10,34,,,,
35,-,Alicia Keys,Underdog,-,3,20,69,2020-01-12,43,2020-03-29
36,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,18,,,,
37,up,Priya Ragu,Illuminous,47,5,2,,,,
38,-,Marla Glen,I Pity the Fool,-,4,34,,,,
39,down,Stevie Wonder,Sir Duke,12,1,89,,,,
40,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),41,4,52,,,,
41,down,Ogi,I Got It,33,33,3,,,,
42,-,TLC,Waterfalls,-,7,67,,,,
43,-,Marvin Gaye,What's Going On,-,34,21,,,,
44,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,42,,,,
45,down,Aloe Blacc,I Need a Dollar,31,2,122,,,,
46,-,Dina Carroll,Ain't No Man,-,11,1,,,,
47,-,Diana Ross,I'm Coming Out,-,3,18,,,,
48,up,Dusty Springfield,Son of a Preacher Man,73,3,51,,,,
49,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,6,8,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,20,,,,
51,-,Boyz II Men,End of the Road,-,14,12,,,,
52,down,Seal,Crazy,44,1,99,,,,
53,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),20,12,19,,,,
54,-,Sydney Youngblood,If Only I Could,-,6,51,,,,
55,-,Amy Winehouse,Back to Black,-,1,96,,,,
56,down,RAY BLK,Run Run,19,1,119,,,,
57,-,Imagination,Music and Lights,-,1,47,,,,
58,down,Barry White,"You're the First, The Last, My Everything",24,2,91,,,,
59,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,37,9,,,,
60,-,Alexander O'Neal,All That Matters to Me,-,4,16,,,,
61,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",84,2,14,,,,
62,down,Terence Trent D'Arby,Sign Your Name,13,8,49,,,,
63,-,Prince & The Revolution,Kiss,-,4,36,,,,
64,-,Raphael Wressnig & Igor Prado,I Know Who You Been Socking It To,-,38,1,,,,
65,down,John Legend,All of Me,55,2,121,,,,
66,down,Diana Ross,Upside Down,21,1,78,,,,
67,-,Newbridge,So Many Times,-,5,19,,,,
68,-,Black Pumas,Fast Car,-,68,1,,,,
69,up,Lionel Richie,Hello,81,2,69,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,108,,,,
71,-,James Brown,Living In America (Live),-,25,3,,,,
72,-,Isley Jasper Isley,Caravan of Love,-,29,1,,,,
73,-,Seven,Golden Stairs,-,49,3,,,,
74,-,Kool & The Gang,Cherish,-,6,56,,,,
75,up,Ali Gatie,It's You,96,1,113,41,2019-10-06,35,2019-10-27
76,-,Samuel Stefan & Lynsey Tibbs,Sway a Little Closer,-,76,2,,,,
77,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,2,,,,
78,-,Rick James,Super Freak,-,12,13,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,60,,,,
80,up,Randy Crawford,You Might Need Somebody,97,7,47,,,,
81,-,Rihanna,Don't Stop the Music,-,11,11,,,,
82,-,The Style Council,Shout to the Top!,-,42,3,,,,
83,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,38,,,,
84,-,Stevie Wonder,Superstition,-,1,17,,,,
85,-,Chic,I Want Your Love,-,69,2,,,,
86,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,5,,,,
87,-,Ottawan,D.I.S.C.O.,-,16,1,,,,
88,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,42,,,,
89,down,Dakota Moon,Won't Be Alone Tonight,26,2,36,,,,
90,down,Pilar Vega,Déjà Vu,63,14,5,,,,
91,-,Lionel Richie,I Hear Your Voice,-,46,5,,,,
92,-,Gabriels,Bloodline,-,42,1,,,,
93,-,Jackson 5,I'll Be There,-,17,9,,,,
94,-,Boney M.,Brown Girl In the Ring,-,59,3,,,,
95,-,Gloria Gaynor,I Am What I Am,-,2,30,,,,
96,-,Diana Ross,My Old Piano,-,16,16,,,,
97,down,Doja Cat,Say So,57,1,107,100,2020-02-02,6,2020-05-03
98,-,The Real Thing,You To Me Are Everything,-,17,10,,,,
99,-,Diana King,Shy Guy,-,6,34,,,,
100,down,The Drifters,Under the Boardwalk,91,7,29,,,,
