Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Honey (feat. Muni Long),-,1,1,,,,
2,down,The Weeknd,Sacrifice,1,1,25,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,130,,,,
4,up,John Legend,All of Me,9,2,135,,,,
5,-,Barry White,Let the Music Play,-,5,24,,,,
6,up,Ashford & Simpson,Solid,6,2,96,,,,
7,-,Randy Crawford,Street Life (Edit),-,7,24,,,,
8,up,Tina Turner,Private Dancer (Single Edit),100,2,60,,,,
9,-,dezabel,Move,-,9,1,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,47,,,,
11,down,Mary J. Blige,Family Affair,3,1,138,,,,
12,up,Bill Withers,Ain't No Sunshine (Single Version),20,4,62,,,,
13,-,Priya Ragu,Good Love 2.0,-,8,9,,,,
14,up,Seal,Kiss from a Rose,41,1,120,,,,
15,-,Leon Bridges,Beyond,-,15,2,,,,
16,-,TLC,Waterfalls,-,7,73,,,,
17,-,メシオ・パーカー,Right Place Wrong Time,-,7,15,,,,
18,-,Arlo Parks,Caroline,-,2,35,,,,
19,up,Naomi Lareine,In Love with a Gangster,33,17,5,,,,
20,-,Ali Gatie,It's You,-,1,119,41,2019-10-06,35,2019-10-27
21,up,Barry White,"You're the First, The Last, My Everything",74,2,101,,,,
22,up,Amy Winehouse,Back to Black,75,1,107,,,,
23,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,5,,,,
24,-,Sister Sledge,We Are Family,-,3,67,,,,
25,up,Patti LaBelle,Lady Marmalade,47,25,6,,,,
26,-,Young-Holt Unlimited,Where Is the Love?,-,8,14,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,3,111,,,,
28,-,Shirley & Company,"Shame, Shame, Shame",-,3,10,,,,
29,up,Aloe Blacc,I Need a Dollar,29,2,135,,,,
30,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],84,2,115,,,,
31,-,Tanja Dankner,Good To Me,-,5,10,,,,
32,-,Randy Crawford,Rio de Janeiro Blue,-,25,14,,,,
33,-,Sade,The Sweetest Taboo,-,5,64,,,,
34,down,Marshmello & Khalid,Numb,26,5,3,,,,
35,-,Stevie Wonder,Isn't She Lovely,-,2,57,,,,
36,down,Amy Winehouse,Rehab,17,3,89,,,,
37,-,The Drifters,Under the Boardwalk,-,7,33,,,,
38,-,The Brand New Heavies,Dream On Dreamer,-,16,15,,,,
39,down,Stevie Wonder,Sir Duke,8,1,103,,,,
40,-,Philip Bailey,Easy Lover,-,12,44,,,,
41,-,Stevie Wonder,Master Blaster (Jammin'),-,4,29,,,,
42,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,122,,,,
43,up,Lionel Richie,Dancing On the Ceiling,70,6,70,,,,
44,-,Diana Ross,Upside Down,-,1,88,,,,
45,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,2,17,,,,
46,down,Tanja Dankner,Just the Way You Are,27,4,8,,,,
47,-,Sade,Your Love Is King,-,1,63,,,,
48,-,SEVEN,Golden Stairs,-,26,3,,,,
49,down,TLC,No Scrubs,37,3,55,,,,
50,up,Gloria Gaynor,I Will Survive,54,3,65,,,,
51,-,Shanice,I Love Your Smile,-,11,5,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,93,1,77,,,,
53,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,29,,,,
54,-,Tina Turner,Two People,-,4,69,,,,
55,-,Priya Ragu,Lockdown,-,1,14,,,,
56,up,The Commodores,Three Times a Lady (Single Version),59,9,30,,,,
57,up,Lionel Richie,Stuck On You,86,2,29,,,,
58,-,Patric Scott,Redemption (Free Me),-,9,6,,,,
59,-,Newbridge,So Many Times,-,5,21,,,,
60,down,Lutricia McNeal,Ain't That Just the Way,36,4,59,,,,
61,-,Isley Jasper Isley,Caravan of Love,-,29,5,,,,
62,-,Lionel Richie,You Are (Single Edit),-,21,13,,,,
63,down,RAY BLK,Run Run,22,1,131,,,,
64,-,Ezekiel A,Halo,-,64,1,,,,
65,-,SEVEN,Go Slow (Unplugged),-,12,5,,,,
66,down,John Legend,Love Me Now,49,1,129,,,,
67,-,Ira May,Let You Go,-,5,3,,,,
68,down,Seal,Crazy,52,1,108,,,,
69,-,路洛爾斯,She's No Lady,-,44,8,,,,
70,-,Amy Winehouse,You Know I'm No Good,-,2,53,,,,
71,down,Aretha Franklin,Respect,63,7,44,,,,
72,-,Boney M.,Daddy Cool,-,9,28,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],16,5,107,,,,
74,-,Jennifer Lopez,Ain't It Funny,-,9,5,,,,
75,-,Prince & The Revolution,Kiss,-,4,43,,,,
76,-,Priya Ragu,Kamali,-,4,15,,,,
77,-,Caroline Chevin,Chance of Being Hurt,-,4,2,,,,
78,down,Kelis,Trick Me,76,12,21,,,,
79,-,Rislane and the Lovers,Leave It To Your Heart,-,2,7,,,,
80,-,Vlada,All I Ever Wanted,-,6,2,,,,
81,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],56,6,80,,,,
82,up,Kool & The Gang,Fresh,90,1,79,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,70,,,,
84,down,Doja Cat,Say So,30,1,118,100,2020-02-02,6,2020-05-03
85,down,Boney M.,Rivers of Babylon,18,18,11,,,,
86,-,The Real Thing,You to Me Are Everything,-,43,3,,,,
87,down,Sydney Youngblood,Sit and Wait,34,1,87,,,,
88,-,JoJo,Leave (Get Out),-,9,2,,,,
89,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,63,,,,
90,down,Lionel Richie,Hello,19,2,83,,,,
91,-,The Supremes,Where Did Our Love Go (Stereo),-,17,17,,,,
92,-,Priya Ragu,Leaf High,-,92,1,,,,
93,down,Sade,Smooth Operator (Single Version),21,1,120,,,,
94,down,Lionel Richie,Do It to Me (Single Radio Edit),58,4,45,,,,
95,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),40,4,64,,,,
96,-,Mighty Mo Rodgers,All Money Ain't Good Money (feat. The Starlights & Margarett Floyd),-,11,8,,,,
97,down,The Real Thing,You to Me Are Everything,43,6,47,,,,
98,down,En Vogue & Salt-N-Pepa,Whatta Man,85,15,3,,,,
99,down,Bobby Hebb,Sunny,78,9,44,,,,
100,-,Diana King,Shy Guy,-,6,39,,,,
