Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,228,,,,
2,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,220,,,,
3,up,Amy Winehouse,Back to Black,6,1,189,,,,
4,up,Mary J. Blige,Family Affair,11,1,235,,,,
5,up,Ashford & Simpson,Solid,30,2,144,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,139,,,,
7,up,The Commodores,Easy,68,6,82,,,,
8,-,Tom Swift,Keeping the Racket Up,-,3,66,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,57,,,,
10,up,The Black Eyed Peas,Where Is the Love?,77,1,67,,,,
11,down,Lionel Richie,My Destiny,4,2,103,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),36,1,175,,,,
13,up,Chic,Le Freak,45,5,48,,,,
14,down,Whitney Houston,My Love Is Your Love,8,6,72,,,,
15,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,100,,,,
16,up,Diana Ross,Upside Down,88,1,164,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,87,,,,
18,up,Bobby Hebb,Sunny,33,9,67,,,,
19,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,19,3,,,,
20,-,Dakota Moon,Another Day Goes By,-,4,50,,,,
21,down,Amy Winehouse,You Know I'm No Good,10,2,98,,,,
22,-,Sister Sledge,He's the Greatest Dancer,-,3,30,,,,
23,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),53,2,133,,,,
24,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),38,12,56,,,,
25,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,178,,,,
26,up,Alicia Keys,No One,75,14,32,,,,
27,down,Tina Turner,Typical Male,7,3,147,,,,
28,-,Ben E. King,Stand By Me,-,2,147,,,,
29,-,Boney M.,Sunny,-,20,35,,,,
30,-,Tina Turner,Proud Mary,-,7,47,,,,
31,-,The Neville Brothers,Yellow Moon,-,2,36,,,,
32,-,The Gibson Brothers,Cuba,-,21,12,,,,
33,-,Soul Department,Last Stand Hill,-,33,7,,,,
34,down,Amy Winehouse,Rehab,26,3,145,,,,
35,-,Priya Ragu,Vacation,-,35,7,,,,
36,-,Ottawan,D.I.S.C.O.,-,16,7,,,,
37,down,Andru Donalds,Mishale,35,1,116,,,,
38,-,Tina Turner,Private Dancer (Single Edit),-,2,127,,,,
39,-,Boney M.,Belfast,-,39,11,,,,
40,down,Randy Crawford,You Might Need Somebody,25,7,93,,,,
41,up,Lionel Richie,"Say You, Say Me",74,1,144,,,,
42,up,Lionel Richie,Dancing On the Ceiling,54,6,125,,,,
43,-,Kool & The Gang,Celebration,-,4,117,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,13,1,163,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,17,,,,
46,-,Stevie Wonder,Superstition,-,1,59,,,,
47,down,Kool & The Gang,Fresh,15,1,153,,,,
48,down,Stevie Wonder,Happy Birthday,16,1,79,,,,
49,up,Stevie Wonder,Sir Duke,79,1,167,,,,
50,-,Noah Ferrari,Make Me Fever,-,26,2,,,,
51,-,The Real Thing,You to Me Are Everything,-,6,100,,,,
52,up,Nelly,Dilemma,84,12,45,,,,
53,-,The Commodores,Three Times a Lady (Single Version),-,9,48,,,,
54,-,Tina Turner,I Don't Wanna Lose You,-,2,127,,,,
55,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,47,11,,,,
56,-,Boney M.,Daddy Cool (2001 Remix),-,8,41,,,,
57,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],12,2,64,,,,
58,-,Dusty Springfield,Son of a Preacher Man,-,12,6,,,,
59,-,Sister Sledge,Lost In Music (Single Edit),-,59,3,,,,
60,down,Sandra,Maria Magdalena,18,2,68,,,,
61,-,The Temptations,My Girl,-,18,13,,,,
62,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,65,,,,
63,-,SEVEN,Golden Stairs (Unplugged),-,63,1,,,,
64,down,Lionel Richie,Hello,23,2,160,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),59,25,35,,,,
66,down,Sade,The Sweetest Taboo,37,4,41,,,,
67,down,Whitney Houston,One Moment In Time (2000 Remaster),24,4,131,,,,
68,-,Aretha Franklin,Respect,-,7,103,,,,
69,-,Sade,Smooth Operator,-,6,35,,,,
70,-,Sandra,In the Heat of the Night,-,12,19,,,,
71,down,Diana Ross,I'm Coming Out,34,3,57,,,,
72,-,Patric Pleasure,Walk On By,-,2,13,,,,
73,down,Alexander O'Neal,All That Matters to Me,14,4,43,,,,
74,-,Boney M.,Rivers of Babylon,-,34,7,,,,
75,-,TLC,No Scrubs (Radio Version),-,41,3,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,2,104,,,,
77,-,Joe Yorke,Zara,-,77,1,,,,
78,up,TLC,Waterfalls,87,7,102,,,,
79,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,42,,,,
80,down,K-Ci & JoJo,All My Life,41,9,18,,,,
81,-,Chaka Khan,Ain't Nobody,-,6,72,,,,
82,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,72,,,,
83,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,50,,,,
84,-,Indeep,Last Night a D.J. Saved My Life,-,2,39,,,,
85,down,Seal,Crazy,61,1,174,,,,
86,-,Naomi Lareine,Get It,-,1,41,,,,
87,-,Naomi Lareine,SAVE YOU,-,87,1,,,,
88,-,Tina Turner,Steamy Windows,-,5,93,,,,
89,-,Macy Gray,I Try,-,6,97,,,,
90,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,34,4,,,,
91,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,25,,,,
92,-,Rihanna,Disturbia,-,32,8,,,,
93,-,Electric Light Orchestra,Last Train to London,-,5,18,,,,
94,down,Gloria Gaynor,I Will Survive,9,3,146,,,,
95,-,The Temptations,My Girl,-,7,37,,,,
96,up,Prince,1999 (Edit),98,16,14,,,,
97,-,Chubby Checker,Let's Twist Again,-,12,28,,,,
98,-,Kool & The Gang,Ladies Night (Single Version),-,14,59,,,,
99,down,Sam Cooke,(What A) Wonderful World,76,8,8,,,,
100,-,Cunnie Williams,Come Back To Me,-,23,25,,,,
