Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,165,,,,
2,up,Diana Ross,Upside Down,69,1,117,,,,
3,up,Mary J. Blige,Family Affair,73,1,173,,,,
4,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,156,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],37,5,140,,,,
6,down,Imagination,Music and Lights,4,1,80,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,2,62,,,,
8,up,The Black Eyed Peas,Where Is the Love?,36,1,4,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),84,1,157,,,,
10,-,Pinky Perzelle,No Games (feat. Eda Eren) [Velvet Season & The Hearts Of Gold Remix],-,10,1,,,,
11,-,John Legend,Love Me Now,-,1,155,,,,
12,-,Bobby Hebb,Sunny,-,9,53,,,,
13,-,Whitney Houston,Didn't We Almost Have It All,-,6,10,,,,
14,-,TLC,Waterfalls,-,7,79,,,,
15,-,Sandra,In the Heat of the Night,-,12,5,,,,
16,-,Arlo Parks,Creep,-,16,1,,,,
17,-,Diana Ross,I'm Coming Out,-,3,31,,,,
18,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,9,,,,
19,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,2,138,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,1,103,,,,
21,-,John Legend,All of Me,-,2,166,,,,
22,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,72,,,,
23,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,63,,,,
24,up,The Spinners,It's a Shame,64,12,24,,,,
25,up,Stevie Wonder,I Wish,49,19,33,,,,
26,-,The Weeknd,Can't Feel My Face,-,12,21,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,2,123,,,,
28,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,39,,,,
29,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,114,,,,
30,up,Stevie Wonder,Sir Duke,65,1,124,,,,
31,up,The Weeknd,Sacrifice,75,1,57,,,,
32,-,Tina Turner,I Don't Wanna Lose You,-,2,68,,,,
33,-,Nelly,Dilemma,-,12,10,,,,
34,-,En Vogue,Don't Go,-,4,14,,,,
35,-,Sade,Smooth Operator (Single Version),-,1,149,,,,
36,up,Kool & The Gang,Fresh,70,1,103,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,76,,,,
38,-,Chic,Le Freak,-,10,14,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,1,7,,,,
40,-,Randy Crawford,Rainy Night In Georgia,-,3,47,,,,
41,-,Alicia Keys,No One,-,14,20,,,,
42,-,Jesse Ritch,Forever & a Day,-,2,67,,,,
43,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,49,,,,
44,-,Tina Turner & Bryan Adams,It's Only Love,-,23,65,,,,
45,-,Tina Turner,Typical Male,-,3,86,,,,
46,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,8,,,,
47,down,Lionel Richie,Stuck On You,2,2,53,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye,-,17,45,,,,
49,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),3,2,97,,,,
50,up,Boney M.,Daddy Cool (2001 Remix),53,8,3,,,,
51,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,77,1,120,,,,
52,up,Alicia Keys,Girl On Fire (Live),94,10,11,,,,
53,down,Amy Winehouse,Back to Black,47,1,131,,,,
54,up,Sister Sledge,We Are Family,61,3,87,,,,
55,up,The Commodores,Easy,89,6,46,,,,
56,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],34,6,105,,,,
57,-,Isleym,Avec le temps,-,3,1,,,,
58,up,Seal,Kiss from a Rose,86,1,153,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),42,25,10,,,,
60,-,Rislane and the Lovers,How Can I Succeed,-,4,8,,,,
61,up,Chaka Khan,Ain't Nobody,95,6,50,,,,
62,down,Aloe Blacc,I Need a Dollar,27,2,170,,,,
63,up,The Neville Brothers,Yellow Moon,100,2,21,,,,
64,down,Lionel Richie,"Say You, Say Me",18,1,93,,,,
65,-,RAY BLK,Run Run,-,1,156,,,,
66,-,Noa Faith,Woman,-,66,1,,,,
67,up,Gloria Gaynor,I Will Survive,79,3,89,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,8,28,,,,
69,-,The Hues Corporation,Rock the Boat,-,10,18,,,,
70,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],29,2,28,,,,
71,up,Ashford & Simpson,Solid,81,2,116,,,,
72,-,Jennifer Hudson,Spotlight,-,2,16,,,,
73,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,11,,,,
74,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,84,,,,
75,-,Sam Cooke,(What a) Wonderful World,-,28,4,,,,
76,-,Chic,Good Times,-,25,23,,,,
77,-,Michael Jackson,The Girl Is Mine,-,16,14,,,,
78,down,The Weather Girls,It's Raining Men,72,34,29,,,,
79,-,Chic,Good Times,-,15,1,,,,
80,-,Lionel Richie,My Destiny,-,2,62,,,,
81,-,Chubby Checker,Let's Twist Again,-,12,8,,,,
82,-,Dusty Springfield,Son of a Preacher Man,-,3,74,,,,
83,-,Isley Jasper Isley,Caravan of Love,-,29,17,,,,
84,-,Amy Winehouse,Rehab,-,3,103,,,,
85,-,Bill Withers,Lean On Me,-,26,4,52,2020-04-05,52,2020-04-05
86,-,Randy Crawford,You Might Need Somebody,-,7,59,,,,
87,-,Vlada,All I Ever Wanted,-,6,5,,,,
88,-,James Ingram,Yah Mo B There,-,6,8,,,,
89,down,Ben E. King,Stand By Me,16,2,96,,,,
90,-,dezabel,Move,-,9,7,,,,
91,-,Whitney Houston,Run to You,-,91,1,,,,
92,-,Lutricia McNeal,365 Days,-,13,16,,,,
93,down,Sydney Youngblood,Sit and Wait,9,1,110,,,,
94,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",56,10,55,,,,
95,-,Seal,Crazy,-,1,131,,,,
96,-,Andru Donalds,Mishale,-,1,77,,,,
97,-,Ray Charles,Lonely Avenue (Single Version),-,97,1,,,,
98,-,Sade,Paradise,-,83,1,,,,
99,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,27,,,,
100,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,19,,,,
