Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caroline Chevin,Dance the Night Away,-,1,1,,,,
2,down,The Weeknd,Sacrifice,1,1,16,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,17,1,68,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,121,,,,
5,-,Tina Turner,Two People,-,4,64,,,,
6,up,The Weeknd,Less Than Zero,45,1,13,,,,
7,-,Sydney Youngblood,Sit and Wait,-,1,81,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],71,5,100,,,,
9,down,Diana Ross,Upside Down,5,1,82,,,,
10,up,Seal,Kiss from a Rose,42,1,112,,,,
11,up,John Legend,Love Me Now,26,1,121,,,,
12,up,RAY BLK,Run Run,60,1,124,,,,
13,-,James Ingram,Yah Mo B There,-,6,2,,,,
14,-,Estelle,American Boy (feat. Kanye West),-,14,36,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,67,,,,
16,down,Sade,Smooth Operator (Single Version),11,1,113,,,,
17,up,Aloe Blacc,I Need a Dollar,59,2,127,,,,
18,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,113,,,,
19,-,Jesse Ritch,Forever & a Day,-,2,55,,,,
20,-,Lutricia McNeal,Ain't That Just the Way,-,4,53,,,,
21,up,Stevie Wonder,Happy Birthday,52,1,25,,,,
22,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,12,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,3,103,,,,
24,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,18,,,,
25,up,Stevie Wonder,Sir Duke,54,1,94,,,,
26,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),66,4,56,,,,
27,-,Chic,Le Freak (Remastered),-,2,19,,,,
28,-,Bobby Hebb,Sunny,-,9,41,,,,
29,-,Kool & The Gang,Ladies Night (Single Version),-,14,32,,,,
30,-,Patric Scott,I'm Not Ready,-,21,3,,,,
31,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,96,,,,
32,-,Mick Hucknall,That's How Strong My Love Is,-,3,25,,,,
33,-,Tom Swift,Keeping the Racket Up,-,3,38,,,,
34,down,Ashford & Simpson,Solid,3,2,87,,,,
35,-,Imagination,Music and Lights,-,1,48,,,,
36,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),16,2,118,,,,
37,up,Jackson 5,ABC,88,16,9,,,,
38,-,Lukas Setto,Here You Are,-,38,1,,,,
39,-,Tina Turner,What's Love Got To Do With It,-,3,61,,,,
40,down,Tanja Dankner,Just the Way You Are,13,4,6,,,,
41,-,Stevie Wonder,Superstition,-,1,19,,,,
42,-,Amber Mark,What It Is,-,14,1,,,,
43,-,Barry White,"You're the First, The Last, My Everything",-,2,94,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,21,,,,
45,up,TLC,No Scrubs,55,3,52,,,,
46,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,44,,,,
47,down,Lola Young,So Sorry,21,3,12,,,,
48,-,James Brown,Living In America (Live),-,25,4,,,,
49,up,Sade,The Sweetest Taboo,75,5,60,,,,
50,-,Anita Ward,Ring My Bell,-,16,4,,,,
51,-,Aretha Franklin,Respect,-,7,37,,,,
52,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],19,6,72,,,,
53,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,18,,,,
54,-,Beverley Knight,Shoulda Woulda Coulda,-,54,2,,,,
55,-,Grace Jones,Slave to the Rhythm,-,13,1,,,,
56,-,Caroline Chevin,Whole Wide World,-,56,1,,,,
57,up,Mary J. Blige,Family Affair,94,1,129,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,24,,,,
59,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],7,2,11,,,,
60,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,16,,,,
61,-,Sade,The Sweetest Taboo,-,4,6,,,,
62,-,Amy Winehouse,Rehab,-,3,84,,,,
63,-,Hot Damn Horns & The Soul Machine,Catch the Drift,-,4,21,,,,
64,-,Indeep,Last Night a D.J. Saved My Life,-,2,7,,,,
65,-,Sharon Jones & The Dap-Kings,Stranger to My Happiness,-,65,1,,,,
66,up,Ben E. King,Stand By Me,83,2,61,,,,
67,-,Silver Convention,Fly Robin Fly,-,17,2,,,,
68,down,John Legend,All of Me,61,2,126,,,,
69,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,6,10,,,,
70,-,Isley Jasper Isley,Caravan of Love,-,29,2,,,,
71,-,Electric Light Orchestra,Last Train to London,-,5,2,,,,
72,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,23,,,,
73,-,Terence Trent D'Arby,Sign Your Name,-,8,50,,,,
74,-,Boris Pilleri's Jammin',Pearls & Bones,-,13,8,,,,
75,-,Rislane and the Lovers,Leave It To Your Heart,-,2,4,,,,
76,-,TLC,Waterfalls,-,6,2,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),65,4,63,,,,
78,down,Lionel Richie,Hello,28,2,74,,,,
79,-,Shirley & Company,"Shame, Shame, Shame",-,3,3,,,,
80,-,Vlada,River Flow,-,10,7,,,,
81,-,Ira May,Let You Go,-,76,1,,,,
82,-,Tanja Dankner,Good To Me,-,5,9,,,,
83,-,Grand Mother's Funck,Better Be Better,-,34,7,,,,
84,-,"Rislane and The Lovers, Tom Hauser & Dreamshelter",Feeling Blue Tonight,-,56,1,,,,
85,-,"Earth, Wind & Fire",And Love Goes On,-,11,37,,,,
86,-,Newbridge,So Many Times,-,5,20,,,,
87,up,Randy Crawford,Street Life (Edit),90,7,21,,,,
88,down,Kool & The Gang,Fresh,73,1,72,,,,
89,-,Chaka Khan,Ain't Nobody,-,6,45,,,,
90,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,6,,,,
91,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,17,1,,,,
92,-,Barry White,What Am I Gonna Do With You,-,30,16,,,,
93,down,Lionel Richie,Stuck On You,33,2,24,,,,
94,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,31,2,,,,
95,down,Rihanna,Don't Stop the Music,77,11,13,,,,
96,-,Tina Turner,I Don't Wanna Lose You,-,2,54,,,,
97,-,Diana King,Shy Guy,-,6,36,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,2,50,,,,
99,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,20,3,,,,
100,down,The Supremes,Baby Love,29,14,20,,,,
