Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robe,Se nos lleva el aire,2,1,28,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,2,5,,,,
4,up,Robe,Mayéutica,5,1,165,,,,
5,up,Bruce Springsteen,Born In the U.S.A.,8,5,232,,,,
6,up,Bruce Springsteen,Letter To You,29,1,168,23,2020-10-25,7,2020-11-01
7,down,Pearl Jam,Dark Matter,6,1,10,,,,
8,down,Lenny Kravitz,Blue Electric Light,7,3,5,,,,
9,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,4,4,3,,,,
10,up,Bruce Springsteen,Greatest Hits,12,10,134,,,,
11,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,2,67,,,,
12,up,Bruce Springsteen,Only the Strong Survive,37,1,77,,,,
13,up,The Beatles,Abbey Road (2019 Mix),16,4,159,35,2019-10-06,35,2019-10-06
14,up,Fito y Fitipaldis,Cada vez cadáver,15,1,148,,,,
15,down,AC/DC,Back In Black,9,1,242,,,,
16,up,Bruce Springsteen,Born To Run,32,15,14,,,,
17,down,Måneskin,RUSH!,14,1,80,,,,
18,down,Judas Priest,Invincible Shield (Deluxe Edition),17,2,23,,,,
19,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),50,19,2,,,,
20,down,Alizzz,Conducción Temeraria,13,2,8,,,,
21,down,Fleetwood Mac,Rumours,19,4,163,,,,
22,up,Metallica,72 Seasons,24,1,69,,,,
23,up,Radiohead,OK Computer,23,13,53,,,,
24,up,U2,The Joshua Tree,30,10,211,,,,
25,down,Kings of Leon,Can We Please Have Fun,18,2,10,,,,
26,down,Rammstein,Mutter,22,22,95,,,,
27,up,Gorka Urbizu,Hasiera Bat,38,2,23,,,,
28,down,Dire Straits,Brothers In Arms (Remastered 1996),27,7,164,,,,
29,down,Robe,Lo Que Aletea en Nuestras Cabezas,25,9,214,,,,
30,up,Marea,Los potros del tiempo,35,1,79,,,,
31,down,Metallica,Metallica (Remastered),26,10,19,,,,
32,down,LINKIN PARK,Meteora (Deluxe Version),31,9,181,,,,
33,up,Bruce Springsteen,The River,55,26,21,,,,
34,up,Guns N' Roses,Appetite for Destruction,39,5,175,,,,
35,down,LINKIN PARK,Hybrid Theory (Deluxe Version),33,13,98,,,,
36,down,Primosabi,Héroe - EP,10,6,12,,,,
37,up,Bruce Springsteen,Darkness on the Edge of Town,71,37,4,,,,
38,down,Pink Floyd,The Wall (Remastered),34,7,177,,,,
39,up,Queen,The Platinum Collection,41,1,240,42,2019-10-06,38,2019-10-20
40,down,Pink Floyd,Wish You Were Here,36,8,235,,,,
41,down,Rammstein,RAMMSTEIN,20,4,232,96,2019-11-10,95,2019-11-17
42,down,Mark Knopfler,One Deep River,28,1,13,,,,
43,up,Bruce Springsteen,Tunnel of Love,59,20,11,,,,
44,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),42,5,36,,,,
45,up,Metallica,Master of Puppets (Deluxe Box Set),45,5,100,,,,
46,up,Metallica,Ride the Lightning (Deluxe / Remastered),86,13,97,,,,
47,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),46,21,88,,,,
48,-,Héroes del Silencio,Héroes del Silencio - Tour 2007,-,3,226,,,,
49,-,Queens of the Stone Age,Songs For The Deaf,-,44,16,,,,
50,up,Mägo de Oz,Alicia en el Metalverso,51,2,22,,,,
51,up,La Raíz,Entre poetas y presos,62,36,8,,,,
52,-,Turnstile,GLOW ON,-,6,34,,,,
53,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),76,9,7,,,,
54,down,Rammstein,Zeit,21,1,112,,,,
55,down,The Beatles,Revolver (2022 Mix),49,5,73,,,,
56,up,Los Zigarros,Acantilados,79,1,32,,,,
57,down,Pearl Jam,Ten,52,24,114,,,,
58,down,Bruce Springsteen,The Rising,56,33,13,,,,
59,-,Reincidentes,Hijos de la Calle (Singles 2020 - 2024),-,59,1,,,,
60,up,AC/DC,Highway to Hell,73,29,111,,,,
61,-,Alcest,Les Chants de l'Aurore,-,61,1,,,,
62,-,Queen,Made In Heaven (Deluxe Edition),-,62,7,,,,
63,up,Black Country Communion,V,63,63,2,,,,
64,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,64,1,,,,
65,down,Evergrey,Theories Of Emptiness,43,43,3,,,,
66,down,Robe,"Destrozares, Canciones para el Final de los Tiempos",44,15,191,,,,
67,down,Marea,Besos de Perro,57,10,232,,,,
68,-,Coque Malla,Irrepetible (En directo),-,31,50,,,,
69,down,TOOL,Fear Inoculum,54,8,109,9,2019-10-06,9,2019-10-06
70,down,Måneskin,Teatro d'Ira - Vol. I,53,1,165,,,,
71,-,U2,Achtung Baby,-,4,39,,,,
72,-,Kasabian,Happenings,-,72,1,,,,
73,-,The Story So Far,I Want To Disappear,-,73,1,,,,
74,up,Sleep Token,Take Me Back To Eden,91,4,71,,,,
75,up,System Of A Down,Toxicity,90,26,177,,,,
76,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),47,31,16,,,,
77,up,The Rolling Stones,Hackney Diamonds,77,1,36,,,,
78,-,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),-,1,172,,,,
79,-,Dire Straits,Making Movies,-,75,12,,,,
80,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,80,1,,,,
81,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,47,32,,,,
82,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),61,19,226,,,,
83,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),48,22,92,,,,
84,down,Crowded House,Gravity Stairs,40,12,4,,,,
85,-,Bon Jovi,Slippery When Wet,-,31,9,,,,
86,down,The Beatles,Let It Be (Super Deluxe),65,8,28,,,,
87,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),67,6,149,,,,
88,down,El Barrio,Angel Malherido,60,12,222,,,,
89,down,Rulo y la Contrabanda,5,70,1,34,,,,
90,-,U2,Songs of Innocence,-,34,16,,,,
91,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),98,23,107,,,,
92,-,Wage War,STIGMA,-,92,1,,,,
93,down,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,82,24,5,,,,
94,-,Daisy Jones & The Six,AURORA,-,2,66,,,,
95,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,53,35,,,,
96,down,Axel Rudi Pell,Risen Symbol,75,75,2,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,39,68,,,,
98,down,Rage Against the Machine,Rage Against the Machine,84,17,75,,,,
99,-,Depeche Mode,Violator (Deluxe),-,13,110,,,,
100,-,EXTREME,Six,-,5,16,,,,
