Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robe,Se nos lleva el aire,1,1,30,,,,
2,up,Pearl Jam,Dark Matter,5,1,12,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,7,,,,
4,up,Robe,Mayéutica,4,1,167,,,,
5,up,Wilco,Hot Sun Cool Shroud - EP,40,5,2,,,,
6,down,Bon Jovi,Forever,3,1,5,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,69,,,,
8,up,Metallica,72 Seasons,14,1,71,,,,
9,up,The Beatles,Abbey Road (2019 Mix),10,4,161,35,2019-10-06,35,2019-10-06
10,up,The Warning,Keep Me Fed,50,10,2,,,,
11,down,Lenny Kravitz,Blue Electric Light,7,3,7,,,,
12,up,AC/DC,Back In Black,12,1,244,,,,
13,up,Metallica,Metallica (Remastered),13,10,21,,,,
14,down,Fleetwood Mac,Rumours,11,4,165,,,,
15,down,Fito y Fitipaldis,Cada vez cadáver,9,1,150,,,,
16,down,Bruce Springsteen,Born In the U.S.A.,8,5,234,,,,
17,up,Måneskin,RUSH!,19,1,82,,,,
18,down,Alizzz,Conducción Temeraria,17,2,10,,,,
19,down,Robe,Lo Que Aletea en Nuestras Cabezas,15,9,216,,,,
20,up,Dire Straits,Brothers In Arms (Remastered 1996),21,7,166,,,,
21,down,Pink Floyd,The Wall (Remastered),18,7,179,,,,
22,up,Pink Floyd,Wish You Were Here,24,8,237,,,,
23,down,Radiohead,OK Computer,20,13,55,,,,
24,up,Gorka Urbizu,Hasiera Bat,26,2,25,,,,
25,down,LINKIN PARK,Meteora (Deluxe Version),22,9,183,,,,
26,up,Nathaniel Rateliff & The Night Sweats,South of Here,65,26,2,,,,
27,up,LINKIN PARK,Hybrid Theory (Deluxe Version),38,13,100,,,,
28,up,Primosabi,Héroe - EP,43,6,14,,,,
29,up,Neil Young & Crazy Horse,Early Daze,51,29,2,,,,
30,down,Queen,The Platinum Collection,28,1,242,42,2019-10-06,38,2019-10-20
31,up,Guns N' Roses,Appetite for Destruction,31,5,177,,,,
32,up,Pearl Jam,Ten,53,24,116,,,,
33,down,Bruce Springsteen,Letter To You,16,1,170,23,2020-10-25,7,2020-11-01
34,down,Metallica,Master of Puppets (Deluxe Box Set),32,5,102,,,,
35,down,U2,The Joshua Tree,25,10,213,,,,
36,up,NOTHING MORE,CARNAL,68,36,2,,,,
37,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,45,3,228,,,,
38,down,Rammstein,RAMMSTEIN,37,4,234,96,2019-11-10,95,2019-11-17
39,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),56,19,228,,,,
40,up,Kasabian,Happenings,87,40,3,,,,
41,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),66,21,90,,,,
42,up,El Barrio,Angel Malherido,78,12,224,,,,
43,down,Bruce Springsteen,Born To Run,27,15,16,,,,
44,up,Rammstein,Mutter,48,22,97,,,,
45,down,Metallica,Ride the Lightning (Deluxe / Remastered),39,13,99,,,,
46,up,Robe,"Destrozares, Canciones para el Final de los Tiempos",46,15,193,,,,
47,down,Marea,Los potros del tiempo,42,1,81,,,,
48,up,Mägo de Oz,Alicia en el Metalverso,69,2,24,,,,
49,down,Queens of the Stone Age,Songs For The Deaf,35,35,18,,,,
50,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),52,5,38,,,,
51,down,Kings of Leon,Can We Please Have Fun,36,2,12,,,,
52,up,Sleep Token,Take Me Back To Eden,90,4,73,,,,
53,down,Bruce Springsteen,Only the Strong Survive,34,1,79,,,,
54,down,Judas Priest,Invincible Shield (Deluxe Edition),33,2,25,,,,
55,up,Rulo y la Contrabanda,5,61,1,36,,,,
56,down,Mark Knopfler,One Deep River,41,1,15,,,,
57,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),60,23,109,,,,
58,up,U2,Achtung Baby,63,4,41,,,,
59,-,The Offspring,Americana,-,42,34,,,,
60,up,The Beatles,Revolver (2022 Mix),77,5,75,,,,
61,-,AC/DC,Live at River Plate,-,21,100,,,,
62,down,Los Zigarros,Acantilados,49,1,34,,,,
63,-,TOOL,Fear Inoculum,-,8,110,9,2019-10-06,9,2019-10-06
64,-,Electric Callboy,TEKKNO (Tour Edition),-,64,8,,,,
66,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),73,6,151,,,,
67,down,Reincidentes,Hijos de la Calle (Singles 2020 - 2024),23,23,3,,,,
68,down,Måneskin,Teatro d'Ira - Vol. I,64,1,167,,,,
69,up,System Of A Down,Toxicity,81,26,179,,,,
70,up,The Beatles,The Beatles (The White Album),79,10,220,,,,
72,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],76,20,140,,,,
73,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,22,93,,,,
74,down,AC/DC,Highway to Hell,58,29,113,,,,
75,-,Bring Me the Horizon,That's the Spirit,-,40,41,,,,
76,down,Robert Jon & The Wreck,Red Moon Rising,71,71,2,,,,
77,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,49,77,,,,
78,down,Bruce Springsteen,Greatest Hits,29,10,136,,,,
79,-,Kissin' Dynamite,Back With A Bang,-,79,1,,,,
80,up,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),95,1,174,,,,
81,up,AC/DC,High Voltage,98,53,6,,,,
82,down,Marea,Besos de Perro,67,10,234,,,,
83,-,Depeche Mode,Violator (Deluxe),-,13,111,,,,
84,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,10,102,,,,
85,-,Dire Straits,Dire Straits ((Remastered)),-,48,79,,,,
86,down,Extremoduro,Para todos los públicos,62,5,174,,,,
87,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,30,4,5,,,,
88,down,Neil Diamond,12 Songs (Deluxe Edition),84,84,2,,,,
89,-,Vetusta Morla,15151 (En Directo),-,2,193,,,,
90,-,El Drogas,Un día nada más,-,28,51,,,,
91,-,The Beatles,A Hard Day's Night,-,52,23,,,,
92,down,Bruce Springsteen,Tunnel of Love,44,20,13,,,,
93,-,Eagles,Hotel California,-,12,16,,,,
94,up,Rammstein,Zeit,100,1,114,,,,
95,-,Pink Floyd,Animals,-,33,62,,,,
96,-,Mägo de Oz,Finisterra,-,45,22,,,,
97,-,Slipknot,Slipknot (Deluxe Version),-,56,9,,,,
98,-,La Fuga,Colección Definitiva 20 Años,-,6,192,,,,
99,down,The Rolling Stones,Hackney Diamonds,59,1,38,,,,
100,-,TOOL,"10,000 Days",-,87,5,,,,
