Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,236,,,,
2,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",2,1,81,,,,
3,up,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,3,3,10,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,2,236,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,236,,,,
6,up,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),28,6,2,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,5,189,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,178,,,,
9,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,231,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,2,236,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,113,,,,
12,down,Eternxlkz,SLAY!,10,10,8,,,,
13,up,Sound Bath,Sound Stimulation (Noise),17,13,5,,,,
14,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),13,11,21,,,,
15,up,Sleep Symphony,Maya (Noise),15,12,5,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,191,,,,
17,down,Empire of the Sun,We Are the People,12,7,86,,,,
18,up,The Cinematic Orchestra,To Build a Home,21,8,232,,,,
19,-,Charli XCX,360,-,19,1,,,,
20,down,Sky Bridge,Miran (Noise),19,19,5,,,,
21,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,1,236,,,,
22,down,Empire of the Sun,Walking On a Dream,18,3,218,,,,
23,down,M83,Midnight City,22,6,235,,,,
24,up,Sound Bath,Breathe Deeply (Noise),24,12,14,,,,
25,up,Field Journal,Alcove (Noise),26,24,5,,,,
26,down,Nordic Lights,Beacon (Noise),23,16,13,,,,
27,up,Nature Sound Bath,Order From Chaos (Noise),29,26,5,,,,
28,down,Duke Dumont,Ocean Drive,27,7,236,,,,
29,up,Moby,The Last Day (feat. Skylar Grey),33,7,179,,,,
30,down,Alok & Zeeba,Nossos Dias,16,16,3,,,,
31,up,Hippie Sabotage,Devil Eyes,37,1,236,,,,
32,up,Aureolin Sky,Soft Resolve (Binaural Meditation),34,32,14,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,30,35,,,,
34,down,S3BZS,Montagem - Pr Funk,32,11,17,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,16,15,,,,
36,up,Gesaffelstein,Hard dreams,40,24,8,,,,
37,down,Years & Years,King,31,12,102,,,,
38,up,David Guetta,Titanium (feat. Sia),61,26,24,,,,
39,down,Flume,Never Be Like You (feat. Kai),35,5,146,,,,
40,up,Grimes,Oblivion,41,5,224,,,,
41,down,Aureolin Sky,Elixir (Meditation),36,33,9,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,10,236,,,,
43,up,Sound Bath,Self-Realization (Rain),70,43,3,,,,
44,up,RÜFÜS DU SOL,Underwater,50,23,179,,,,
45,down,Farelane,Crux (Noise),43,40,5,,,,
46,down,Farelane,Forgotten Solitude (Noise),45,14,21,,,,
47,down,Marconi Union,"Weightless, Pt. 1",42,2,75,,,,
48,up,M83,Wait,48,14,232,,,,
49,up,COSM,Mirror Image (Noise),52,34,15,,,,
50,down,Justice,Neverender,20,20,3,,,,
51,up,Aureolin Sky,Dream Weaver (Rain),53,51,3,,,,
52,down,Cloud Canopy,Vista (Noise),47,23,14,,,,
53,up,M83,Outro,57,42,36,,,,
54,down,VOJ & Narvent,Memory Reboot,49,16,42,,,,
55,down,Sleep Terrarium,Elysian (White Noise),51,51,5,,,,
56,up,Grimes,Genesis,60,23,86,,,,
57,up,Nordic Lights,Peace Dream (Binaural Meditation),59,50,21,,,,
58,up,Eternxlkz,BRODYAGA FUNK,66,57,11,,,,
59,down,salute,saving flowers (feat. Rina Sawayama),39,39,3,,,,
60,up,M.I.A.,Paper Planes,64,26,234,,,,
61,down,Field Journal,Liminal (Brown Noise),46,33,13,,,,
62,up,Nordic Lights,Compass (Meditation),73,21,25,,,,
63,up,RÜFÜS DU SOL,On My Knees,76,4,138,,,,
64,up,Stray Kids,MANIAC,82,1,113,,,,
65,up,baby dreamer,Sleepy Time,94,18,26,,,,
66,down,Portishead,Glory Box,56,30,54,,,,
67,-,DJ PERTUBADO & Mc Sapinha,Vou Fazer Meu Golzinho de Puteiro,-,67,1,,,,
68,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),68,6,236,,,,
69,up,Treehouse Studios,Say Something (Meditation),74,16,18,,,,
70,down,Farelane,Moonrise (Noise),67,31,13,,,,
71,up,Pastel Mirage,Coastal Lights (Meditation),79,71,2,,,,
72,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,54,18,66,,,,
73,up,Slow Coast,Pacific Drift,75,73,2,,,,
74,down,Cat Dealers & Evokings,Gravity (feat. Mága),69,8,236,,,,
75,down,InsanArt,In Dub Art,72,72,2,,,,
76,up,The Offline,Les Cavaliers,93,76,2,,,,
77,up,INTERWORLD,Metamorphosis,77,8,90,,,,
78,up,RÜFÜS DU SOL,No Place,88,14,175,,,,
79,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],90,14,39,,,,
80,up,Farelane,Lunar Phase (Noise),85,19,25,,,,
81,up,Clean Bandit,Higher (feat. iann dior),83,5,53,,,,
82,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),91,18,234,,,,
83,down,Wild Colors,Echo (Noise),55,41,12,,,,
84,down,Øneheart & reidenshi,Snowfall,71,14,91,,,,
85,-,Wild Colors,Entanglement (Meditation),-,85,1,,,,
86,down,Benny Benassi Presents The Biz,Satisfaction,78,31,77,,,,
87,-,Enigma,Return To Innocence,-,67,20,,,,
88,down,Aureolin Sky,Slow Embers,62,36,13,,,,
89,-,Kina,Get You the Moon (feat. Snøw),-,2,234,,,,
90,up,Treehouse Studios,Lightly (Noise),92,22,15,,,,
