Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Thomas Richard Balmforth,Forward Drive,-,1,1,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,15,1,59,,,,
3,down,BalloonPlanet,Afterparty,2,1,18,,,,
4,-,VINITII,Every Car You Chase,-,4,7,,,,
5,-,Alok & Zeeba,Nossos Dias,-,5,1,,,,
6,-,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,-,6,4,,,,
7,up,Sean Paul,I'm Still In Love With You (feat. Sasha),12,2,107,,,,
8,up,Fumex,Artista Desconhecido,19,2,63,,,,
9,down,Thorn Singh,Info Here Now Info,7,3,18,,,,
10,up,Gabrielle,Fallen Angel,11,2,79,,,,
11,up,Miele,Night Rhythm,17,2,171,,,,
12,up,I Monster,Daydream in Blue (Acoustic),16,1,166,,,,
13,down,Poolside & Amo Amo,Around the Sun,10,1,92,,,,
14,down,SK0!,I Feel It Coming (Cover),6,6,26,,,,
15,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,205,,,,
16,-,Noel,Like a Child,-,16,10,,,,
17,up,Front 242,Headhunter,22,8,46,,,,
18,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,103,,,,
19,-,Noel,Silent Morning,-,9,55,,,,
20,down,The KLF,Build a Fire,18,7,134,,,,
21,-,Morninglightmusic,Shoreline,-,21,1,,,,
22,-,Syllarx,Ligue des champions (Dance Remix),-,8,12,,,,
23,-,Monjes Budistas,My Spirit Flies To You,-,5,28,,,,
24,-,In-Grid,C'est si bon,-,24,1,,,,
