Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,238,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,237,,,,
3,up,Calvin Harris,Motion,3,1,238,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,2,238,,,,
5,up,Kygo,Cloud Nine,5,3,238,,,,
6,up,Skrillex,Bangarang,6,4,231,,,,
7,up,Infected Mushroom,Vicious Delicious,7,5,236,,,,
8,up,Robin Schulz,Prayer,8,6,238,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,7,238,,,,
10,up,Daft Punk,Discovery,10,4,238,20,2021-02-28,20,2021-02-28
11,up,Air,Moon Safari,11,6,238,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,10,238,,,,
13,up,David Guetta,Listen Again,13,11,235,,,,
14,up,Various Artists,Tomorrowland 2016: The Elixir of Life,14,12,238,,,,
15,up,Skrillex,Recess,15,13,238,,,,
16,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),16,14,238,,,,
17,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],17,14,231,,,,
18,up,Robin Schulz,Sugar,18,16,238,,,,
19,up,The Chainsmokers,Memories...Do Not Open,19,17,238,,,,
20,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",20,15,238,,,,
21,up,Faithless,Faithless 2.0,21,16,210,,,,
22,up,Offer Nissim,SuperNatural,33,3,193,,,,
23,down,Swedish House Mafia,Until Now,22,20,236,,,,
24,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,18,236,,,,
25,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),24,19,238,,,,
26,down,Above & Beyond,We Are All We Need,25,23,236,,,,
27,down,Calvin Harris,18 Months,26,24,236,,,,
28,down,Armin van Buuren,A State of Trance 2016,27,25,238,,,,
29,down,Armin van Buuren,Embrace,28,26,238,,,,
30,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,29,15,235,,,,
31,-,Kapitan,Episode.01,-,31,1,,,,
32,down,Offer Nissim,First Time (feat. Maya),30,27,238,,,,
33,down,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,31,28,238,,,,
34,down,Infected Mushroom,I'm the Supervisor,32,30,236,,,,
35,down,Above & Beyond,Acoustic,34,31,238,,,,
36,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,35,32,238,,,,
37,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,33,236,,,,
38,down,Madboojah Project,Melting Point,37,34,238,,,,
39,down,Armin van Buuren,A State of Trance 2013,38,35,238,,,,
40,down,Tiësto,"Club Life, Vol. Two - Miami",39,36,238,,,,
41,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",40,37,238,,,,
42,down,Daft Punk,Homework,41,28,236,,,,
43,down,Calvin Harris,18 Months (Deluxe Edition),42,40,236,,,,
44,-,Lukas Endhardt,Buteo - EP,-,44,1,,,,
45,down,Various Artists,Defected Presents Most Rated 2015,43,41,238,,,,
46,down,Various Artists,Festival Favorites 2014 - Armada Music,44,42,236,,,,
47,-,Cosmic Gate,Start To Feel (Deluxe Edition),-,47,1,,,,
48,down,Offer Nissim,Over You (feat. Maya Simantov),45,32,228,,,,
49,-,Cosmic Gate,Back 2 Back 4,-,49,1,,,,
50,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2015",46,44,236,,,,
51,down,Armin van Buuren,A State of Trance Year Mix 2015,47,45,232,,,,
52,-,Various Artists,Love,-,52,19,,,,
53,-,Offer Nissim,Searching,-,53,3,,,,
54,down,Various Artists,Dance Hits 2015,48,46,235,,,,
55,-,Offer Nissim,Happy Pink Purim - EP,-,31,7,,,,
56,down,Giorgio Moroder,Déjà Vu,49,47,228,,,,
57,down,Clean Bandit,New Eyes (Deluxe),50,48,215,,,,
58,down,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",51,49,207,,,,
59,-,Various Artists,Vocal Trance Hits 2015-03,-,59,1,,,,
60,-,Noir & Haze,Around (Remixes),-,60,2,,,,
61,-,Various Artists,Armada Vocal Trance Sessions 2012-02,-,61,2,,,,
62,-,Cosmic Gate,Sign of the Times (Deluxe Edition),-,62,1,,,,
63,-,Verschiedene Interpreten,This Is Goa Trance Anthems 2,-,63,1,,,,
64,-,Forever Tel Aviv,"Forever Compilation (feat. Sagi Kariv, Tomer Maizner, Yinon Yahel, Mor Avrahami, Elad Navon, Niv Aroya, Micky Friedmann & Ran Ziv)",-,64,6,,,,
65,-,Argy,New World,-,56,3,,,,
66,-,Yahel,Waves of Sound,-,66,1,,,,
67,-,Dune,History,-,67,1,,,,
68,down,Christian Löffler,Heights - EP,63,63,2,,,,
69,-,Hypnoise & Shivatree,Hypnoise & Shivatree - The Vision Remixes - EP,-,69,1,,,,
70,down,Daft Punk,Human After All,53,40,232,,,,
