Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,240,,,,
2,up,Kim Walker-Smith,Trample,6,2,2,,,,
3,down,Hillsong Young & Free,We Are Young & Free (Live),2,1,240,,,,
4,down,Hillsong Worship,let there be light. (Deluxe Version),3,2,240,,,,
5,down,Hillsong Worship,No Other Name (Deluxe Edition),4,4,240,,,,
6,down,Hillsong Worship,OPEN HEAVEN / River Wild,5,5,240,,,,
7,up,Hillsong Young & Free,Youth Revival,7,6,240,,,,
8,up,Various Artists,Він у всьому,8,2,240,,,,
9,up,Hillsong На Русском Языке,Открытые небеса / Живая вода,9,2,240,,,,
10,up,Various Artists,Всім Серцем,10,1,143,,,,
11,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",11,1,240,,,,
12,up,Hillsong UNITED,Wonder,12,1,240,,,,
13,up,Elevation Worship,There Is a Cloud (Live),13,6,240,,,,
14,up,Hillsong UNITED,Zion,15,2,239,,,,
15,up,Bethel Music,Have It All (Live),16,12,240,,,,
16,up,Hillsong На Русском Языке,Да Будет Свет,17,1,240,,,,
17,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,18,4,239,,,,
18,up,Elevation Worship,Here as in Heaven (Live),19,16,240,,,,
19,up,Darina Kochanzhi,Сохрани,20,2,196,,,,
20,up,Hillsong UNITED,Zion (Deluxe Edition),21,1,240,,,,
21,up,Lauren Daigle,Look Up Child,22,1,240,24,2019-10-06,2,2019-10-13
22,up,Jesus Culture,Unstoppable Love (Live),23,1,196,,,,
23,up,for KING & COUNTRY,Burn The Ships,24,1,240,67,2020-04-12,59,2020-04-19
24,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),25,1,240,,,,
25,up,Bethel Music,You Make Me Brave (Live),26,20,240,,,,
26,up,Sokolovbrothers,Превозносим,27,2,240,,,,
27,up,Not an Idol,Близко как никогда,28,1,240,,,,
28,up,Travis Greene,The Hill,29,25,240,,,,
29,up,Vitaliy Efremochkin,Свобода,30,2,240,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,31,27,240,,,,
31,up,Various Artists,Very Best Of Gregorian Chant,32,28,240,,,,
32,up,Kirk Franklin,Long Live Love,33,29,240,,,,
33,up,Jesus Culture,Let It Echo Unplugged (Live),34,3,196,,,,
34,up,Jesus Culture,Living with a Fire (Live),35,7,240,,,,
35,up,Darina Kochanzhi,Бог дорога моя,36,1,179,,,,
36,up,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,37,1,163,,,,
37,up,Justin Bieber,Freedom. - EP,38,1,166,3,2021-04-11,3,2021-04-11
38,up,Imprintband,Шум воды,39,5,240,,,,
39,up,Hillsong Young & Free,III,40,4,240,,,,
40,up,Kvant,Квант,41,36,240,,,,
41,up,Hillsong Worship,There Is More,42,37,240,,,,
42,up,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,43,39,240,,,,
43,up,Our Daily Bread,Hymns of Gratitude and Hymns of Service,44,40,240,,,,
44,up,Travis Greene,Crossover: Live from Music City,45,41,240,,,,
45,up,Новое Поколение Барнаул,Прославление (Live),46,1,238,,,,
46,up,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),47,5,240,,,,
47,up,United Pursuit,Simple Gospel (Live),48,42,240,,,,
48,up,Jonathan McReynolds,Life Music: Stage Two,49,43,240,,,,
49,up,Bethel Music,Without Words: Synesthesia,50,44,240,,,,
50,up,Hillsong UNITED,The White Album (Remix Project),51,46,240,,,,
51,up,Newsboys,Born Again (Miracles Edition),52,4,240,,,,
52,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],53,49,240,,,,
53,up,Third Day,Miracle,54,50,240,,,,
54,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],55,51,240,,,,
55,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,56,3,170,,,,
56,up,Хіллсонг,"Краса, Де Був Попіл",57,1,81,,,,
57,up,Jesus Image,JESUS (Live),58,1,19,,,,
58,up,Various Artists,Saints & Sinners - EP,59,1,163,,,,
59,up,Aleksey Ledyaev,Разорванная Завеса,60,2,158,,,,
60,up,Kim Walker-Smith,Wild Heart (Live),61,2,192,,,,
61,up,Vitaliy Efremochkin,По слову твоему,62,52,240,,,,
62,up,TobyMac,The Elements,63,7,228,,,,
63,up,Vitaliy Efremochkin,Ближе к тебе,64,4,234,,,,
64,up,Jonathan McReynolds,Make Room,65,58,225,,,,
65,up,Elevation Collective,Evidence,66,59,212,,,,
66,up,Антон Дайнеко,Молитвы утренние и вечерние,67,13,34,,,,
67,up,Brian Johnson & Jenn Johnson,After All These Years,68,60,176,,,,
68,down,Vladimir Savchuk,Yahweh (Soaking Instrumental),14,1,3,,,,
