Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,2,1,239,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,239,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,239,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,239,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,6,5,239,,,,
6,-,Kim Walker-Smith,Trample,-,6,1,,,,
7,up,Hillsong Young & Free,Youth Revival,7,6,239,,,,
8,up,Various Artists,Він у всьому,8,2,239,,,,
9,up,Hillsong На Русском Языке,Открытые небеса / Живая вода,9,2,239,,,,
10,up,Various Artists,Всім Серцем,10,1,142,,,,
11,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",11,1,239,,,,
12,up,Hillsong UNITED,Wonder,12,1,239,,,,
13,up,Elevation Worship,There Is a Cloud (Live),13,6,239,,,,
14,down,Vladimir Savchuk,Yahweh (Soaking Instrumental),1,1,2,,,,
15,down,Hillsong UNITED,Zion,14,2,238,,,,
16,up,Bethel Music,Have It All (Live),32,12,239,,,,
17,down,Hillsong На Русском Языке,Да Будет Свет,15,1,239,,,,
18,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,16,4,238,,,,
19,down,Elevation Worship,Here as in Heaven (Live),17,16,239,,,,
20,down,Darina Kochanzhi,Сохрани,18,2,195,,,,
21,down,Hillsong UNITED,Zion (Deluxe Edition),19,1,239,,,,
22,down,Lauren Daigle,Look Up Child,20,1,239,24,2019-10-06,2,2019-10-13
23,down,Jesus Culture,Unstoppable Love (Live),21,1,195,,,,
24,down,for KING & COUNTRY,Burn The Ships,22,1,239,67,2020-04-12,59,2020-04-19
25,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,1,239,,,,
26,up,Bethel Music,You Make Me Brave (Live),42,20,239,,,,
27,down,Sokolovbrothers,Превозносим,24,2,239,,,,
28,down,Not an Idol,Близко как никогда,25,1,239,,,,
29,down,Travis Greene,The Hill,26,25,239,,,,
30,down,Vitaliy Efremochkin,Свобода,27,2,239,,,,
31,down,Hillsong UNITED,Zion Acoustic Sessions,28,27,239,,,,
32,down,Various Artists,Very Best Of Gregorian Chant,29,28,239,,,,
33,down,Kirk Franklin,Long Live Love,30,29,239,,,,
34,down,Jesus Culture,Let It Echo Unplugged (Live),31,3,195,,,,
35,down,Jesus Culture,Living with a Fire (Live),33,7,239,,,,
36,down,Darina Kochanzhi,Бог дорога моя,34,1,178,,,,
37,down,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,35,1,162,,,,
38,down,Justin Bieber,Freedom. - EP,36,1,165,3,2021-04-11,3,2021-04-11
39,down,Imprintband,Шум воды,37,5,239,,,,
40,down,Hillsong Young & Free,III,38,4,239,,,,
41,down,Kvant,Квант,39,36,239,,,,
42,down,Hillsong Worship,There Is More,40,37,239,,,,
43,down,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,41,39,239,,,,
44,down,Our Daily Bread,Hymns of Gratitude and Hymns of Service,43,40,239,,,,
45,down,Travis Greene,Crossover: Live from Music City,44,41,239,,,,
46,down,Новое Поколение Барнаул,Прославление (Live),45,1,237,,,,
47,down,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),46,5,239,,,,
48,down,United Pursuit,Simple Gospel (Live),47,42,239,,,,
49,down,Jonathan McReynolds,Life Music: Stage Two,48,43,239,,,,
50,up,Bethel Music,Without Words: Synesthesia,67,44,239,,,,
51,down,Hillsong UNITED,The White Album (Remix Project),49,46,239,,,,
52,down,Newsboys,Born Again (Miracles Edition),50,4,239,,,,
53,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],52,49,239,,,,
54,down,Third Day,Miracle,53,50,239,,,,
55,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],54,51,239,,,,
56,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,55,3,169,,,,
57,down,Хіллсонг,"Краса, Де Був Попіл",56,1,80,,,,
58,down,Jesus Image,JESUS (Live),57,1,18,,,,
59,down,Various Artists,Saints & Sinners - EP,58,1,162,,,,
60,down,Aleksey Ledyaev,Разорванная Завеса,59,2,157,,,,
61,down,Kim Walker-Smith,Wild Heart (Live),60,2,191,,,,
62,down,Vitaliy Efremochkin,По слову твоему,61,52,239,,,,
63,down,TobyMac,The Elements,62,7,227,,,,
64,down,Vitaliy Efremochkin,Ближе к тебе,63,4,233,,,,
65,down,Jonathan McReynolds,Make Room,64,58,224,,,,
66,down,Elevation Collective,Evidence,65,59,211,,,,
67,down,Антон Дайнеко,Молитвы утренние и вечерние,66,13,33,,,,
68,up,Brian Johnson & Jenn Johnson,After All These Years,68,60,175,,,,
