Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,2,1,233,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,233,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,233,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),6,4,233,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,7,5,233,,,,
6,up,Hillsong Young & Free,Youth Revival,8,6,233,,,,
7,up,Various Artists,Він у всьому,9,2,233,,,,
8,up,Hillsong На Русском Языке,Открытые небеса / Живая вода,10,2,233,,,,
9,up,Various Artists,Всім Серцем,11,1,136,,,,
10,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",12,1,233,,,,
11,up,Hillsong UNITED,Wonder,13,1,233,,,,
12,up,Elevation Worship,There Is a Cloud (Live),14,6,233,,,,
13,up,Hillsong UNITED,Zion,15,2,232,,,,
14,up,Bethel Music,Have It All (Live),16,12,233,,,,
15,up,Hillsong На Русском Языке,Да Будет Свет,17,1,233,,,,
16,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,18,4,232,,,,
17,up,Elevation Worship,Here as in Heaven (Live),19,17,233,,,,
18,up,Darina Kochanzhi,Сохрани,20,2,189,,,,
19,up,Hillsong UNITED,Zion (Deluxe Edition),21,1,233,,,,
20,up,Lauren Daigle,Look Up Child,22,1,233,24,2019-10-06,2,2019-10-13
21,up,Jesus Culture,Unstoppable Love (Live),23,1,189,,,,
22,up,for KING & COUNTRY,Burn The Ships,24,1,233,67,2020-04-12,59,2020-04-19
23,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),25,1,233,,,,
24,up,Bethel Music,You Make Me Brave (Live),26,20,233,,,,
25,up,Sokolovbrothers,Превозносим,27,2,233,,,,
26,up,Not an Idol,Близко как никогда,28,1,233,,,,
27,up,Travis Greene,The Hill,29,26,233,,,,
28,up,Vitaliy Efremochkin,Свобода,30,2,233,,,,
29,down,UPPERROOM,To The One (Live),1,1,3,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,31,27,233,,,,
31,up,Various Artists,Very Best Of Gregorian Chant,32,28,233,,,,
32,up,Kirk Franklin,Long Live Love,33,29,233,,,,
33,up,Jesus Culture,Let It Echo Unplugged (Live),34,3,189,,,,
34,up,Jesus Culture,Living with a Fire (Live),35,7,233,,,,
35,up,Darina Kochanzhi,Бог дорога моя,36,1,172,,,,
36,up,Bethel Music,We Will Not Be Shaken (Live),37,33,233,,,,
37,up,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,38,1,156,,,,
38,up,Justin Bieber,Freedom. - EP,39,1,159,3,2021-04-11,3,2021-04-11
39,up,Imprintband,Шум воды,40,5,233,,,,
40,up,Hillsong Young & Free,III,41,4,233,,,,
41,up,Kvant,Квант,42,36,233,,,,
42,up,Hillsong Worship,There Is More,43,37,233,,,,
43,up,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,44,39,233,,,,
44,up,Our Daily Bread,Hymns of Gratitude and Hymns of Service,45,40,233,,,,
45,up,Travis Greene,Crossover: Live from Music City,46,41,233,,,,
46,up,Новое Поколение Барнаул,Прославление (Live),47,1,231,,,,
47,up,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),48,5,233,,,,
48,up,United Pursuit,Simple Gospel (Live),49,42,233,,,,
49,up,Jonathan McReynolds,Life Music: Stage Two,50,43,233,,,,
50,up,Bethel Music,Without Words: Synesthesia,51,44,233,,,,
51,down,Мурари Кришна Дас,Рамаяна - Поучительная история Господа Рамачандры и Его супруги Ситы,5,5,3,,,,
52,up,Hillsong UNITED,The White Album (Remix Project),52,46,233,,,,
53,up,Newsboys,Born Again (Miracles Edition),53,4,233,,,,
54,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],54,49,233,,,,
55,up,Third Day,Miracle,55,50,233,,,,
56,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],56,51,233,,,,
57,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,57,3,163,,,,
58,up,Хіллсонг,"Краса, Де Був Попіл",58,1,74,,,,
59,up,Jesus Image,JESUS (Live),59,1,12,,,,
60,up,Various Artists,Saints & Sinners - EP,60,1,156,,,,
61,up,Aleksey Ledyaev,Разорванная Завеса,61,2,151,,,,
62,up,Kim Walker-Smith,Wild Heart (Live),62,2,185,,,,
63,up,Vitaliy Efremochkin,По слову твоему,63,52,233,,,,
64,up,TobyMac,The Elements,64,7,221,,,,
65,up,Vitaliy Efremochkin,Ближе к тебе,65,4,227,,,,
66,up,Jonathan McReynolds,Make Room,66,58,218,,,,
67,up,Elevation Collective,Evidence,67,59,205,,,,
68,up,Антон Дайнеко,Молитвы утренние и вечерние,68,13,27,,,,
69,up,Brian Johnson & Jenn Johnson,After All These Years,69,60,169,,,,
70,-,William McDowell,Sounds of Revival,-,5,90,,,,
