Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Hozier,Unheard - EP,3,1,13,,,,
3,up,Hozier,Hozier (Bonus Track Version),4,1,240,,,,
4,up,Coldplay,Ghost Stories,5,2,233,32,2019-10-06,32,2019-10-06
5,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,5,1,,,,
6,up,Fun.,Some Nights,6,3,229,,,,
7,up,twenty one pilots,Blurryface,7,5,240,,,,
8,up,Coldplay,A Head Full of Dreams,9,6,236,79,2019-10-06,72,2019-10-13
9,up,Arctic Monkeys,AM,10,2,239,85,2020-11-22,59,2021-01-10
10,up,Foster the People,Torches,32,8,223,,,,
11,up,alt-J,An Awesome Wave,11,8,221,,,,
12,up,The Black Keys,Turn Blue,12,8,213,,,,
13,up,alt-J,This Is All Yours,13,11,217,,,,
14,up,Foo Fighters,Sonic Highways,33,10,183,,,,
15,up,KALEO,A / B,15,3,226,,,,
16,up,Bon Iver,Bon Iver,16,14,192,,,,
17,up,The National,Trouble Will Find Me,17,15,185,,,,
18,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,238,2,2019-10-06,2,2019-10-06
19,up,Jack White,Blunderbuss,19,18,186,,,,
20,up,MGMT,Oracular Spectacular,21,20,156,,,,
21,up,Vampire Weekend,Modern Vampires of the City,22,21,150,,,,
22,down,AWOLNATION,Megalithic Symphony,14,11,199,,,,
23,up,Panic! At the Disco,Death Of A Bachelor,23,13,142,,,,
24,up,The Neighbourhood,I Love You.,24,22,112,,,,
25,up,twenty one pilots,Vessel,25,20,124,,,,
26,up,Broken Bells,Broken Bells,30,21,94,,,,
27,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,20,9,170,,,,
28,up,Muse,Drones,37,14,81,,,,
29,down,The xx,Coexist,26,26,82,,,,
30,up,Jack White,Lazaretto,38,27,69,,,,
31,down,Red Hot Chili Peppers,Greatest Hits,28,1,240,,,,
32,-,Geoffroy,Good Boy,-,32,1,,,,
33,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,33,1,,,,
34,up,Feist,The Reminder,36,12,191,,,,
35,down,twenty one pilots,Clancy,2,2,4,,,,
36,down,The Sheepdogs,Learn and Burn (Deluxe Version),29,29,59,,,,
37,up,HAIM,Days Are Gone,41,37,50,,,,
38,up,Taylor Swift,folklore,40,1,130,3,2020-07-26,1,2020-08-02
39,-,The Beaches,Blame My Ex,-,1,20,,,,
40,down,Noah Kahan,Stick Season (We'll All Be Here Forever),27,1,52,,,,
41,-,Eivør,Enn,-,41,1,,,,
42,down,Red Hot Chili Peppers,Californication,39,38,12,,,,
43,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,18,14,,,,
44,-,Whitey,SEVEN,-,44,1,,,,
45,-,Pixies,Doolittle,-,45,4,,,,
46,-,TALK,Lord of the Flies & Birds & Bees,-,1,29,,,,
47,-,Faze,Content - EP,-,47,1,,,,
48,-,The Black Keys,Ohio Players,-,1,9,,,,
49,-,Billie Eilish,dont smile at me,-,2,100,33,2019-10-06,14,2020-02-02
50,down,Imagine Dragons,Evolve,35,1,146,,,,
51,-,Gorillaz,Gorillaz,-,51,3,,,,
52,-,Taylor Swift,folklore (deluxe version),-,1,107,9,2020-08-23,3,2021-03-21
53,-,Noah Kahan,Stick Season (Forever),-,1,16,,,,
54,down,Vampire Weekend,Vampire Weekend,48,34,24,,,,
55,-,Costume Party,We Are the Dead - EP,-,55,1,,,,
56,-,nep,Nep's Storybook,-,56,1,,,,
57,-,Taylor Swift,evermore (deluxe version),-,1,83,15,2021-01-10,1,2021-01-17
58,-,No Relief,Destroy Your World - EP,-,58,1,,,,
59,-,Chappell Roan,School Nights - EP,-,59,1,,,,
60,-,Dawes,Stories Don't End (10th Anniversary Deluxe Edition),-,60,1,,,,
61,-,Bored at My Grandmas House,Show & Tell,-,61,1,,,,
