Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orville Peck,Stampede: Vol. 1,5,1,2,,,,
2,up,JJ Wilde,Best of Me (Part 1) - EP,14,2,2,,,,
3,-,Billie Eilish,HIT ME HARD AND SOFT,-,3,1,,,,
4,up,KALEO,A / B,17,3,222,,,,
5,down,Hozier,Hozier (Bonus Track Version),3,1,236,,,,
6,down,Hozier,Unheard - EP,1,1,9,,,,
7,down,Coldplay,Ghost Stories,4,2,229,32,2019-10-06,32,2019-10-06
8,down,Fun.,Some Nights,6,3,225,,,,
9,down,twenty one pilots,Blurryface,7,5,236,,,,
10,down,Coldplay,A Head Full of Dreams,8,6,232,79,2019-10-06,72,2019-10-13
11,down,Arctic Monkeys,AM,9,2,235,85,2020-11-22,59,2021-01-10
12,down,Foster the People,Torches,10,8,220,,,,
13,down,alt-J,An Awesome Wave,11,8,217,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,234,2,2019-10-06,2,2019-10-06
15,down,The Black Keys,Turn Blue,12,8,209,,,,
16,down,alt-J,This Is All Yours,13,11,213,,,,
17,down,Foo Fighters,Sonic Highways,15,10,180,,,,
18,down,AWOLNATION,Megalithic Symphony,16,11,195,,,,
19,up,Feist,The Reminder,27,12,187,,,,
20,-,Collective Soul,Here To Eternity,-,20,1,,,,
21,down,Panic! At the Disco,Death Of A Bachelor,18,13,138,,,,
22,-,Bon Iver,Bon Iver,-,14,188,,,,
23,down,The National,Trouble Will Find Me,19,15,181,,,,
24,up,Weezer,Weezer (Teal Album),53,3,42,73,2020-03-01,73,2020-03-01
25,down,Alabama Shakes,Boys & Girls,21,17,167,,,,
26,down,Jack White,Blunderbuss,22,18,182,,,,
27,down,Elle King,Love Stuff,23,17,175,,,,
28,-,Cage the Elephant,Neon Pill,-,28,1,,,,
29,down,Vampire Weekend,Modern Vampires of the City,24,21,146,,,,
30,-,The Black Keys,"""Let's Rock""",-,2,36,60,2019-11-03,60,2019-11-03
31,down,Radiohead,A Moon Shaped Pool,25,18,140,,,,
32,down,Alabama Shakes,Sound & Color,26,19,132,,,,
33,-,Beth Gibbons,Lives Outgrown,-,33,1,,,,
34,down,The Neighbourhood,I Love You.,28,22,108,,,,
35,-,ZAYN,ROOM UNDER THE STAIRS,-,35,1,,,,
36,down,twenty one pilots,Vessel,29,20,120,,,,
37,down,Broken Bells,Broken Bells,30,21,91,,,,
38,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,31,9,166,,,,
39,-,MGMT,Oracular Spectacular,-,20,152,,,,
40,up,Tegan and Sara,Heartthrob (Deluxe Version),41,23,74,,,,
41,down,Muse,Drones,34,14,78,,,,
42,-,Pet Shop Boys,Furthermore - EP,-,42,1,,,,
43,-,Various Artists,Everyone's Getting Involved,-,43,1,,,,
44,down,Jack White,Lazaretto,36,27,66,,,,
45,down,The xx,Coexist,35,26,78,,,,
46,down,Red Hot Chili Peppers,I'm With You,39,27,80,,,,
47,down,Taylor Swift,folklore,44,1,127,3,2020-07-26,1,2020-08-02
48,down,Émile Proulx-Cloutier,Ma main au feu - ACTE III,2,2,3,,,,
49,up,Noah Kahan,Stick Season (Forever),54,1,14,,,,
50,-,Green Day,Warning,-,50,4,,,,
51,-,Noah Kahan,Stick Season (We'll All Be Here Forever),-,1,48,,,,
52,down,Red Hot Chili Peppers,Greatest Hits,40,1,236,,,,
53,-,Darren Kiely,From the Dark - EP,-,53,1,,,,
54,-,Sublime,Sublime,-,54,29,,,,
55,-,Muse,Black Holes and Revelations,-,29,13,,,,
56,-,jinuseong,RE : ON,-,56,1,,,,
57,down,TALK,Lord of the Flies & Birds & Bees,52,1,27,,,,
58,-,Vampire Weekend,Only God Was Above Us,-,3,5,,,,
59,-,Kaia Kater,Strange Medicine,-,59,1,,,,
60,-,Green Day,Revolution Radio,-,34,10,,,,
61,-,The Electric Soft Parade,Idiots,-,61,1,,,,
62,-,Bleachers,Bleachers (Deluxe),-,62,1,,,,
63,down,The Black Keys,Ohio Players,37,1,7,,,,
64,-,Crumb,AMAMA,-,64,1,,,,
65,down,Hot Water Music,VOWS,32,32,2,,,,
66,-,Shellac,To All Trains,-,66,1,,,,
67,down,Rainbow Kitten Surprise,Love Hate Music Box,47,47,2,,,,
68,-,Good Hangs,I Can't Make Friends (Like I Used To) - EP,-,68,1,,,,
69,down,The Sheepdogs,Learn and Burn (Deluxe Version),45,29,55,,,,
