Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,153,,,,
2,up,Guns N' Roses,Welcome to the Jungle,2,2,20,,,,
3,up,Guns N' Roses,Paradise City,3,1,46,,,,
4,up,4 Non Blondes,What's Up?,33,2,114,,,,
5,up,Los Enanitos Verdes,Igual Que Ayer,19,1,51,,,,
6,up,Nos Sobra Aliento,Como No Voy a Quererte Universitario,59,2,46,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,10,1,144,,,,
8,up,Rio,Carol Quiere un Viaje a Londres,13,2,146,,,,
9,up,Julio Iglesias,Quijote,9,4,53,,,,
10,up,Aerosmith,Hole In My Soul,73,1,113,,,,
11,up,Vilma Palma,Auto Rojo,12,1,57,,,,
12,-,Queen,Don't Stop Me Now,-,2,36,,,,
13,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,20,,,,
14,up,Rayosonora,Yo Te Voy a Amar,41,2,20,,,,
15,-,Nosequien y los Nosecuantos,Magdalena,-,1,112,,,,
16,up,The Police,So Lonely (Remastered 2003),21,1,72,,,,
17,up,Steve Miller Band,Abracadabra,39,4,49,,,,
18,-,Edie Brickell & New Bohemians,What I Am,-,4,119,,,,
19,up,Midnight Oil,Beds Are Burning,52,6,61,,,,
20,-,Aerosmith,Cryin',-,1,37,,,,
21,up,Kansas,Dust In the Wind,93,4,10,,,,
22,-,The Goo Goo Dolls,Iris,-,22,6,,,,
23,up,AC/DC,You Shook Me All Night Long,30,3,63,,,,
24,-,Pretenders,Back On the Chain Gang,-,1,17,,,,
25,down,Sin Sentido Oficial,Vida,4,1,14,,,,
26,-,Indochine,Canary Bay,-,1,101,,,,
27,up,Greg Kihn Band,Jeopardy,99,1,24,,,,
28,down,Huey Lewis & The News,The Power of Love,23,4,21,,,,
29,-,Aerosmith,Crazy,-,1,57,,,,
30,up,Baltimora,Tarzan Boy,58,6,118,,,,
31,-,Aerosmith,Amazing,-,4,24,,,,
32,up,Nirvana,Smells Like Teen Spirit,46,1,99,,,,
33,-,Storm Upon The Masses,The Arrival,-,33,1,,,,
34,up,Emf,Unbelievable,79,2,88,,,,
35,up,Danny Gatton,Funky Mama,71,2,9,,,,
36,down,Culture Club,Karma Chameleon,16,2,48,,,,
37,-,Distorted Penguins,Sexi Lexi,-,37,3,,,,
38,up,Survivor,Eye of the Tiger,89,2,20,,,,
39,-,Los Mojarras,Triciclo Perú,-,1,131,,,,
40,up,Queen,Another One Bites the Dust,86,2,102,,,,
41,down,David Bowie & Queen,Under Pressure,8,2,39,,,,
42,-,Vilma Palma,La Pachanga,-,42,1,,,,
43,up,Warner/Chappell Productions,Just To Be Back Home,61,9,81,,,,
44,down,Fito Páez,Mariposa Tecknicolor,26,1,136,,,,
45,-,Omar Fadel,Runnin' & Funnin',-,8,25,,,,
46,-,Alaska y Dinarama,Ni tú ni nadie,-,28,2,,,,
47,up,Adrian von Ziegler,Across Acheron,84,16,7,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,1,35,,,,
49,up,Rod Stewart,Young Turks,77,1,38,,,,
50,-,Kiss,I Was Made for Lovin' You,-,2,129,,,,
51,-,Toto,Stranger In Town,-,10,21,,,,
52,up,Queen,Under Pressure (feat. David Bowie),87,1,26,,,,
53,up,Miki Gonzalez,Vamos a Tocache,82,1,105,,,,
54,down,R.E.M.,Losing My Religion,42,7,12,,,,
55,down,Rio,Todo Estaba Bien,49,1,21,,,,
56,-,Divinyls,I Touch Myself,-,1,80,,,,
57,down,Guns N' Roses,You Could Be Mine,55,9,10,,,,
58,down,Eagles,Hotel California,18,1,108,,,,
59,-,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,-,30,7,,,,
60,-,dIRE sTRATS,Sultans of swing,-,60,1,,,,
61,down,Wolfmare,The Ballad of Jolly Hangman,7,1,68,,,,
62,-,Bon Jovi,Always,-,12,15,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,26,22,,,,
64,-,Starship,Nothing's Gonna Stop Us Now,-,8,70,,,,
65,-,Oasis,Wonderwall,-,53,5,,,,
66,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,38,4,34,,,,
67,down,Roxette,Joyride,28,2,122,,,,
68,-,The Police,Roxanne (Remastered 2003),-,14,10,,,,
69,down,Billy Joel,Uptown Girl,51,13,54,,,,
70,-,La Banda Subterránea,Las Colonias,-,70,1,,,,
71,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,29,,,,
72,down,Mar de Copas,Un Día Sin Sexo,25,2,19,,,,
73,down,Indochine,À l'assault,50,3,57,,,,
74,-,Pretenders,Don't Get Me Wrong,-,5,62,,,,
75,up,Psinocencia,No Será Fácil,76,5,6,,,,
76,-,Air Supply,The One That You Love,-,61,2,,,,
77,-,R.E.M.,Shiny Happy People,-,13,18,,,,
78,-,Pretenders,Don't Get Me Wrong,-,32,2,,,,
79,down,Rod Stewart,Baby Jane,64,8,25,,,,
80,-,The Cars,Just What I Needed (LP Version),-,80,1,,,,
81,down,Vilma Palma e Vampiros,Bye Bye,11,2,111,,,,
82,-,Opus,Live Is Life,-,3,63,,,,
83,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),94,7,34,,,,
84,down,The Police,Every Breath You Take,45,5,20,,,,
85,up,Gian Marco,Resucitar,100,12,54,,,,
86,-,Martin Bak & Jacob Diab,Fighter,-,10,4,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,8,6,,,,
88,-,Europe,The Final Countdown,-,14,5,,,,
89,-,Rio,Al Norte de América,-,13,6,,,,
90,down,Twisted Sister,We're Not Gonna Take It,15,7,45,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,19,49,,,,
92,-,The Police,Every Breath You Take,-,1,84,,,,
93,-,The Beatles,Penny Lane,-,15,1,,,,
94,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,33,,,,
95,-,Phil Collins,You Can't Hurry Love,-,7,21,,,,
96,-,Rio,Contéstame,-,7,11,,,,
97,-,Supertramp,The Logical Song,-,2,17,,,,
98,-,Men At Work,Who Can It Be Now?,-,1,52,,,,
99,-,Aztec Camera,Somewhere In My Heart,-,99,1,,,,
100,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,31,,,,
