Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,65,,,,
2,up,La Vuelta,La Vuelta,3,1,4,,,,
3,down,Queen,Another One Bites the Dust,2,2,24,,,,
4,up,Juan Gabriel,Querida,8,1,65,,,,
5,down,Men At Work,Who Can It Be Now?,4,1,26,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,1,64,,,,
7,up,Matías Mandián,Para Toda La Vida,7,1,7,,,,
8,up,Kiss,I Was Made for Lovin' You,11,2,57,,,,
9,-,Nirvana,Smells Like Teen Spirit,-,1,56,,,,
10,up,Eagles,Hotel California,16,1,59,,,,
11,up,Edie Brickell & New Bohemians,What I Am,32,4,58,,,,
12,up,U2,Vertigo (Radio Edit),13,12,6,,,,
13,up,Van Halen,Jump,73,5,29,,,,
14,up,Indochine,Troisième sexe,97,4,34,,,,
15,up,Libido,No Voy a Verte Más,17,2,62,,,,
16,-,Rio,La Universidad (cosa de Locos),-,2,21,,,,
17,down,Indochine,Canary Bay,14,1,35,,,,
18,-,Deep Purple,Burn (2004 Remix),-,14,1,,,,
19,up,No Doubt,Don't Speak,64,4,65,,,,
20,up,Survivor,Eye of the Tiger,25,3,44,,,,
21,down,Rio,Carol Quiere un Viaje a Londres,15,2,62,,,,
22,down,Los Mojarras,Triciclo Perú,9,1,61,,,,
23,-,Genesis,That's All,-,8,1,,,,
24,up,Mar de Copas,Suna,52,2,62,,,,
25,down,Fito Páez,Mariposa Tecknicolor,12,1,57,,,,
26,up,Kim Carnes,Bette Davis Eyes,50,19,23,,,,
27,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),70,13,53,,,,
28,down,Blind Melon,No Rain,20,3,56,,,,
29,-,Deep Purple,Deep Purple / Burn,-,7,1,,,,
30,down,Vilma Palma e Vampiros,Bye Bye,21,3,48,,,,
31,up,The Beatles,Let It Be (2015 Stereo Mix),82,18,21,,,,
32,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,75,31,33,,,,
33,-,Blondie,Heart of Glass,-,33,1,,,,
34,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),84,11,38,,,,
35,down,Rod Stewart,Da Ya Think I'm Sexy?,6,6,39,,,,
36,up,Counting Crows,Mr. Jones,53,2,39,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,1,7,,,,
38,up,Rio,Lo Peor de Todo,69,4,31,,,,
39,down,Queen,Bohemian Rhapsody,10,1,23,,,,
40,-,Midnight Oil,Beds Are Burning,-,3,48,,,,
41,-,Bon Jovi,This Ain't a Love Song,-,5,54,,,,
42,up,Queen,Don't Stop Me Now,57,2,15,,,,
43,up,Indochine,3e sexe,51,3,43,,,,
44,up,Libido,En ésta Habitación,80,1,53,,,,
45,up,Aerosmith,Hole In My Soul,45,1,46,,,,
46,down,Supertramp,Logical Song,26,17,30,,,,
47,up,Mar de Copas,Suna,54,6,35,,,,
48,-,Tom Petty,Free Fallin',-,48,1,,,,
49,down,R.E.M.,Losing My Religion,22,6,27,,,,
50,up,Twisted Sister,We're Not Gonna Take It,59,7,17,,,,
51,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,61,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,2,8,,,,
53,down,The Soup Dragons & Junior Reid,I'm Free,37,6,57,,,,
54,down,R.E.M.,Shiny Happy People,34,13,26,,,,
55,-,Baltimora,Tarzan Boy,-,6,53,,,,
56,down,R.E.M.,Losing My Religion,24,3,63,,,,
57,-,Santana,"Una Noche en Nápoles (feat. Lila Downs, Niña Pastori & Soledad) [Live]",-,57,2,,,,
58,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",89,6,52,,,,
59,up,Journey,Don't Stop Believin',90,9,48,,,,
60,-,Billy Joel,Uptown Girl,-,13,38,,,,
61,down,Bon Jovi,You Give Love a Bad Name,49,3,45,,,,
62,-,Peter Frampton,"Baby, I Love Your Way",-,58,13,,,,
63,down,John Mellencamp,Hurts So Good,27,1,40,,,,
64,-,The Rolling Stones,She's So Cold,-,5,27,,,,
65,down,The Beatles,Twist and Shout,48,6,33,,,,
66,-,Simple Minds,Don't You (Forget About Me) [Extended],-,8,4,,,,
67,down,Amen,Decir Adiós,23,1,62,,,,
68,-,Julio Iglesias,Quijote,-,4,16,,,,
69,up,Dire Straits,Sultans of Swing,72,3,11,,,,
70,-,David Kos Rolfe,Promised Land,-,2,1,,,,
71,down,The Wallflowers,One Headlight,40,6,58,,,,
72,-,Culture Club,Do You Really Want To Hurt Me,-,72,1,,,,
73,down,JAS,Ya No Quiero Más Ska,47,1,46,,,,
74,-,Pretenders,Don't Get Me Wrong,-,7,31,,,,
75,-,Foreigner,I Want to Know What Love Is,-,10,26,,,,
76,down,4 Non Blondes,What's Up?,67,2,52,,,,
77,-,Electric Light Orchestra,Last Train to London,-,4,34,,,,
78,down,The Beatles,Love Me Do (Mono),43,43,13,,,,
79,-,The J. Geils Band,Centerfold,-,22,12,,,,
80,-,Roxette,Joyride,-,2,55,,,,
81,down,The Cars,Shake It Up,55,16,20,,,,
82,up,Frankie Valli,Grease,96,8,43,,,,
83,-,Warner/Chappell Productions,Just To Be Back Home,-,9,41,,,,
84,-,Christopher Cross,Never Be the Same,-,74,4,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,7,41,,,,
86,down,Nosequien y los Nosecuantos,Las Torres,68,3,64,,,,
87,-,U2,With or Without You,-,5,21,,,,
88,down,Miki Gonzalez,Vamos a Tocache,31,1,29,,,,
89,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,7,1,,,,
90,up,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),99,9,9,,,,
91,-,Bon Jovi,Bad Medicine,-,1,30,,,,
92,-,AC/DC,You Shook Me All Night Long,-,3,2,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,2,7,,,,
94,-,Opus,Live Is Life,-,3,13,,,,
95,-,La Ley,El Duelo,-,12,33,,,,
96,up,Divinyls,I Touch Myself,98,6,42,,,,
97,-,Quiet Riot,C*m On Feel the Noize,-,12,20,,,,
98,down,Mar de Copas,Mujer Noche,78,2,53,,,,
99,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,14,,,,
100,-,Styx,Mr. Roboto,-,34,3,,,,
