Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,40,,,,
2,up,Los Mojarras,Triciclo Perú,2,1,84,,,,
3,up,Libido,En ésta Habitación,18,1,70,,,,
4,up,Wolfmare,The Ballad of Jolly Hangman,5,1,11,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,1,72,,,,
6,up,Mic Dangerously,Make That Money,7,6,3,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,16,1,90,,,,
8,up,Mar de Copas,Suna,22,2,87,,,,
9,-,Guns N' Roses,Paradise City,-,1,28,,,,
10,up,No Doubt,Don't Speak,13,4,90,,,,
11,up,Libido,No Voy a Verte Más,14,2,87,,,,
12,up,Kiss,I Was Made for Lovin' You,29,2,80,,,,
13,down,Sweetead,Sal Y Perrea,4,4,6,,,,
14,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,10,,,,
15,-,Los Saicos,Demolición,-,15,2,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,39,1,86,,,,
17,up,Don Henley,Johnny Can't Read,48,6,64,,,,
18,-,Traffic Sound,Meshkalina,-,18,1,,,,
19,-,Bruce Springsteen,Gotta Get That Feeling,-,1,18,,,,
20,up,Men At Work,Who Can It Be Now?,58,1,43,,,,
21,down,David Kos Rolfe,Promised Land,3,2,19,,,,
22,up,Roxette,Joyride,23,2,77,,,,
23,up,Eagles,Hotel California,51,1,67,,,,
24,-,Deep Purple,Deep Purple / Burn,-,7,16,,,,
25,up,Bon Jovi,Livin' On a Prayer,40,1,86,,,,
26,down,Bruce Springsteen,Nebraska,9,9,4,,,,
27,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",66,6,66,,,,
28,up,Indochine,Canary Bay,78,1,52,,,,
29,-,Juan Gabriel,Querida,-,1,89,,,,
30,-,Indochine,À l'assault,-,3,32,,,,
31,-,Cheap Trick,Ghost Town,-,3,20,,,,
32,-,Victor Manuelle,Apiádate de Mí,-,13,21,,,,
33,up,Amen,Sé Que Tú No Estás Solo,61,15,50,,,,
34,up,Nosequien y los Nosecuantos,Las Torres,46,3,89,,,,
35,down,R.E.M.,Losing My Religion,21,6,52,,,,
36,-,Vilma Palma e Vampiros,Bye Bye,-,2,65,,,,
37,up,Culture Club,Karma Chameleon,83,2,6,,,,
38,-,Libido,Como Un Perro,-,15,4,,,,
39,-,The Doors,Roadhouse Blues (2006 Remastered),-,39,3,,,,
40,down,John Mellencamp,Hurts So Good,17,1,63,,,,
41,down,Edie Brickell & New Bohemians,What I Am,27,4,77,,,,
42,-,The Wallflowers,One Headlight,-,6,74,,,,
43,up,Italian Dire Straits,Sultans of Swing (Live),59,21,6,,,,
44,down,Baltimora,Tarzan Boy,31,6,77,,,,
45,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,22,,,,
46,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,18,,,,
47,-,Cat Stevens,Morning Has Broken,-,12,3,,,,
48,-,Huey Lewis & The News,Heart and Soul,-,21,1,,,,
49,down,Arena Themes,Arena Anthem,37,6,24,,,,
50,-,Indochine,3e sexe,-,3,61,,,,
51,down,Rio,Carol Quiere un Viaje a Londres,20,2,87,,,,
52,-,Meredith Brooks,Bitch,-,5,2,,,,
53,-,Generation X,Dancing with Myself,-,11,16,,,,
54,up,Survivor,Eye of the Tiger,54,3,61,,,,
55,-,AC/DC,Highway to Hell,-,3,10,,,,
56,-,Santana,Oye Como Va,-,56,1,,,,
57,down,Opus,Live Is Life,11,3,24,,,,
58,-,Metallica,Enter Sandman,-,58,1,,,,
59,down,Amen,Decir Adiós,28,1,87,,,,
60,-,Frankie Valli,Grease,-,8,47,,,,
61,down,Fito Páez,Mariposa Tecknicolor,53,1,81,,,,
62,-,Marty Balin,Hearts,-,10,36,,,,
63,-,The Ocean Blue,Mercury,-,35,10,,,,
64,down,The Verve,Bitter Sweet Symphony,43,7,63,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,30,5,,,,
66,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,13,63,,,,
67,down,Miki Gonzalez,Vamos a Tocache,8,1,47,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,2,10,,,,
69,up,Queen,Crazy Little Thing Called Love,100,2,17,,,,
70,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),87,16,19,,,,
71,-,Chicago,You're the Inspiration,-,12,13,,,,
72,up,Simple Minds,Don't You (Forget About Me) [Extended],97,8,7,,,,
73,down,Aerosmith,Hole In My Soul,45,1,64,,,,
74,-,U2,Desire,-,74,1,,,,
75,down,Queen,We Will Rock You,10,1,25,,,,
76,-,Vidrio,Cada Mano Es un Dedo,-,76,2,,,,
77,down,Nosequien y los Nosecuantos,Los Patos y las Patas,72,2,85,,,,
78,down,Spin Doctors,Two Princes,64,2,83,,,,
79,-,Bon Jovi,This Ain't a Love Song,-,5,68,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,19,25,,,,
81,-,Bruce Springsteen,I'm Goin' Down,-,43,4,,,,
82,down,JAS,Ya No Quiero Más Ska,26,1,63,,,,
83,-,Santana,Oye Como Va,-,83,1,,,,
84,down,The Rolling Stones,Start Me Up,57,28,2,,,,
85,up,Chicago,If You Leave Me Now,88,8,7,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,3,60,,,,
87,up,The Beatles,I Should Have Known Better,90,15,6,,,,
88,-,The Knack,My Sharona,-,19,1,,,,
89,down,Queen,Another One Bites the Dust,35,2,48,,,,
90,down,Indochine,Troisième sexe,25,4,52,,,,
91,-,The Moog Machine,The 59th Street Bridge Song (Feelin' Groovy),-,14,1,,,,
92,-,Forjha,Mímesis,-,92,1,,,,
93,down,Guns N' Roses,November Rain,56,2,62,,,,
94,-,Pink Floyd,The Happiest Days of Our Lives,-,45,3,,,,
95,-,The Soup Dragons & Junior Reid,I'm Free,-,6,77,,,,
96,-,Blondie,One Way or Another,-,2,40,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,52,,,,
98,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,42,,,,
99,-,Rio,La Empiezo a Odiar,-,32,3,,,,
100,down,The Cranberries,Dreams,80,8,52,,,,
