Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani & Hadassa Candiani,Loved,6,1,4,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,3,1,65,,,,
3,-,Yellow Sisters,Pramen (Petr Wajsar remix),-,3,1,,,,
4,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,4,2,,,,
5,-,Mar de Copas,Suna,-,2,103,,,,
6,-,The Jimi Hendrix Experience,Little Wing,-,2,3,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,150,,,,
8,up,Julio Iglesias,Quijote,11,4,50,,,,
9,-,David Kos Rolfe,Trainwrecked,-,3,8,,,,
10,up,Psinocencia,No Será Fácil,66,5,3,,,,
11,down,Los Enanitos Verdes,Igual Que Ayer,1,1,48,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,39,1,141,,,,
13,-,Arena Themes,Arena Anthem,-,6,40,,,,
14,up,Fito Páez,Mariposa Tecknicolor,31,1,133,,,,
15,up,Gilberto Santa Rosa,Sin Voluntad,48,9,26,,,,
16,up,Nos Sobra Aliento,Como No Voy a Quererte Universitario,45,2,44,,,,
17,up,Rio,Carol Quiere un Viaje a Londres,17,2,143,,,,
18,up,Los Mojarras,Triciclo Perú,36,2,10,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,1,130,,,,
20,-,R.E.M.,Losing My Religion,-,7,9,,,,
21,-,Billy Joel,Uptown Girl,-,13,52,,,,
22,down,Aerosmith,Cryin',12,1,36,,,,
23,-,Christopher Francis Hanson,Hard Knox,-,23,1,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,1,96,,,,
25,up,AC/DC,You Shook Me All Night Long,42,3,60,,,,
26,down,Sin Sentido Oficial,Vida,2,1,11,,,,
27,up,Bryan Adams,Please Forgive Me,70,13,8,,,,
28,down,The Police,So Lonely (Remastered 2003),9,1,69,,,,
29,-,INXS,New Sensation,-,29,1,,,,
30,-,La Portuaria,Selva (En Vivo),-,30,1,,,,
31,-,U.S.A. for Africa,We Are the World,-,19,2,,,,
32,-,Queen,Another One Bites the Dust,-,2,99,,,,
33,down,Kiss,I Was Made for Lovin' You,7,2,128,,,,
34,up,Toto,Stranger In Town,49,10,20,,,,
35,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,31,,,,
36,-,LadoB Perú,A Veces Me Parece,-,36,1,,,,
37,-,Victor Manuelle,He Tratado,-,24,23,,,,
38,-,Bon Jovi,Bed of Roses,-,38,1,,,,
39,-,Kim Carnes,Bette Davis Eyes,-,19,48,,,,
40,up,Eric Clapton,Tears In Heaven (Acoustic Live),60,1,37,,,,
41,down,Aerosmith,Hole In My Soul,23,1,110,,,,
42,-,Edie Brickell & New Bohemians,What I Am,-,4,117,,,,
43,-,Beady Eye,The Beat Goes On,-,43,1,,,,
44,-,The Police,Message in a Bottle,-,9,6,,,,
45,-,Blur,Girls and Boys (7'' Mix),-,45,1,,,,
46,down,Indochine,Canary Bay,30,1,99,,,,
47,-,Queen,We Will Rock You,-,1,36,,,,
48,-,Billy Idol,Dancing With Myself,-,24,3,,,,
49,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,18,,,,
50,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,20,5,,,,
51,-,Nirvana,Come as You Are,-,4,21,,,,
52,-,Quiet Riot,C*m On Feel the Noize,-,12,28,,,,
53,-,Oasis,Wonderwall,-,53,3,,,,
54,-,Generation X,Dancing with Myself,-,11,23,,,,
55,-,INXS,Suicide Blonde,-,55,1,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,80,,,,
57,-,Ruby,Chola Soy,-,6,6,,,,
58,-,Extreme,More Than Words,-,58,1,,,,
59,down,Rayosonora,Yo Te Voy a Amar,35,2,17,,,,
60,-,David Bowie,Modern Love (Single Version),-,52,2,,,,
61,-,Dire Straits,Twisting By the Pool,-,61,2,,,,
62,-,JAS,Ya No Quiero Más Ska,-,1,113,,,,
63,up,Survivor,Eye of the Tiger,83,2,18,,,,
64,-,David Bowie,Modern Love (Single Version),-,5,7,,,,
65,down,Indochine,Troisième sexe,41,4,101,,,,
66,-,The Beatles,Goodbye (Home Demo),-,66,1,,,,
67,-,Ya Fue,Si Ya No Estas,-,40,2,,,,
68,down,Bruce Springsteen,Dancing In the Dark,63,1,33,,,,
69,-,Chubby Checker,Let's Twist Again,-,69,1,,,,
70,-,Coldplay,The Scientist,-,19,10,,,,
71,down,Elvis Presley,Something (Live),15,15,2,,,,
72,-,Ruby Palomino,Ave de Cristal / Llorando Se Fue / Imillitay,-,72,1,,,,
73,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,132,,,,
74,down,Nosequien y los Nosecuantos,Magdalena,8,1,111,,,,
75,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,29,,,,
76,down,Jet,Look What You've Done,58,8,45,,,,
77,-,Starship,Sara,-,35,2,,,,
78,-,Yes,Owner of a Lonely Heart,-,6,1,,,,
79,down,Guns N' Roses,Welcome to the Jungle,67,2,17,,,,
80,-,Victor Manuelle,Dile a Ella,-,80,2,,,,
81,-,Queen,Crazy Little Thing Called Love,-,2,32,,,,
82,-,Queen,I Want To Break Free,-,7,29,,,,
83,down,Bon Jovi,This Ain't a Love Song,22,5,103,,,,
84,-,Steve Miller Band,Abracadabra,-,4,46,,,,
85,-,Nosequien y los Nosecuantos,Títere,-,17,1,,,,
86,-,Erasure,Love to Hate You,-,3,5,,,,
87,up,The Cranberries,Dreams,96,8,81,,,,
88,-,Freddie Mercury,Living On My Own,-,30,4,,,,
89,-,Duncan Dhu,A Tientas,-,7,26,,,,
90,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),25,4,32,,,,
91,-,Hell to Pay,Hell To Pay,-,74,4,,,,
92,-,Billy Idol,Mony Mony (Downtown Mix),-,92,1,,,,
93,-,John Mellencamp,Hurts So Good,-,1,85,,,,
94,down,The Rolling Stones,Start Me Up,90,1,59,,,,
95,-,Don Henley,Johnny Can't Read,-,6,102,,,,
96,down,Mar de Copas,Suna,89,42,20,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,1,63,,,,
98,-,Toto,Rosanna,-,2,47,,,,
99,-,Starship,We Built This City,-,5,58,,,,
100,-,Mar de Copas,Mujer Noche,-,33,22,,,,
