Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Knockin' On Heaven's Door,1,1,44,,,,
2,-,The Jimi Hendrix Experience,Little Wing,-,2,1,,,,
3,up,Los Mojarras,Triciclo Perú,16,1,42,,,,
4,down,Guns N' Roses,Paradise City,3,1,24,,,,
5,down,Juan Gabriel,Querida,4,1,46,,,,
6,down,Bon Jovi,Livin' On a Prayer,2,1,45,,,,
7,down,Libido,No Voy a Verte Más,5,2,43,,,,
8,up,Amen,Decir Adiós,27,1,44,,,,
9,up,Rio,Carol Quiere un Viaje a Londres,15,2,45,,,,
10,-,4 Non Blondes,What's Up?,-,2,40,,,,
11,up,R.E.M.,Losing My Religion,24,3,44,,,,
12,-,David Kos Rolfe,Cool Sweet Sexy Machine,-,12,1,,,,
13,down,Men At Work,Down Under,8,8,22,,,,
14,-,Simone Tomassini,Esta Noche,-,14,11,,,,
15,-,Pretenders,Don't Get Me Wrong,-,7,24,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,7,1,46,,,,
17,up,John Mellencamp,Hurts So Good,17,1,21,,,,
18,-,The Police,Message in a Bottle,-,6,11,,,,
19,up,Fito Páez,Mariposa Tecknicolor,55,1,38,,,,
20,-,Guardian,Time and Time Again,-,20,1,,,,
21,down,The Verve,Bitter Sweet Symphony,13,7,40,,,,
22,up,Mar de Copas,Mujer Noche,32,2,36,,,,
23,up,Nosequien y los Nosecuantos,Los Patos y las Patas,36,2,44,,,,
24,up,JAS,Ya No Quiero Más Ska,66,1,32,,,,
25,-,Nosequien y los Nosecuantos,Magdalena,-,1,44,,,,
26,-,Sangre Azul,Dueño y Señor,-,26,1,,,,
27,-,Miki Gonzalez,Vamos a Tocache,-,1,16,,,,
28,down,Nosequien y los Nosecuantos,Las Torres,6,3,46,,,,
29,up,The Soup Dragons & Junior Reid,I'm Free,30,6,40,,,,
30,-,Brother Firetribe,Chariot of Fire,-,30,1,,,,
31,up,Indochine,3e sexe,52,3,31,,,,
32,-,Libido,En ésta Habitación,-,1,36,,,,
33,down,Journey,Don't Stop Believin',25,9,36,,,,
34,down,La Ley,El Duelo,28,12,24,,,,
35,-,Los Mojarras,Sarita Colonia,-,12,1,,,,
36,-,FireHouse,Don't Treat Me Bad,-,36,1,,,,
37,down,Don Henley,Johnny Can't Read,22,6,28,,,,
38,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",23,6,36,,,,
39,up,Guns N' Roses,Since I Don't Have You,93,7,38,,,,
40,-,Bloodgood,It's Alright,-,40,1,,,,
41,up,Baltimora,Tarzan Boy,48,6,36,,,,
42,-,Men At Work,Overkill,-,7,12,,,,
43,up,Bon Jovi,Bad Medicine,71,1,25,,,,
44,up,Bon Jovi,This Ain't a Love Song,100,5,43,,,,
45,up,Warner/Chappell Productions,Just To Be Back Home,97,9,24,,,,
46,down,Spin Doctors,Two Princes,9,2,44,,,,
47,down,Nirvana,Smells Like Teen Spirit,14,1,43,,,,
48,up,R.E.M.,Losing My Religion,49,6,8,,,,
49,up,Frankie Valli,Grease,57,8,28,,,,
50,-,Pat Benatar,Love Is a Battlefield,-,11,18,,,,
51,down,Survivor,Eye of the Tiger,31,3,26,,,,
52,down,Pamela Cortés,Dicen,18,1,46,,,,
53,up,Counting Crows,Mr. Jones,65,2,20,,,,
54,-,Jet,Look What You've Done,-,8,19,,,,
55,down,Guns N' Roses,November Rain,34,2,33,,,,
56,up,The Wallflowers,One Headlight,72,6,43,,,,
57,-,Vilma Palma e Vampiros,Sindrome de Amor,-,57,1,,,,
58,-,Amen,Sé Que Tú No Estás Solo,-,15,33,,,,
59,-,Kim Carnes,Bette Davis Eyes,-,19,11,,,,
60,down,Os Paralamas do Sucesso & Djavan,Uma Brasileira,47,31,23,,,,
61,-,The Goo Goo Dolls,Iris,-,8,27,,,,
62,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,10,,,,
63,-,The Beatles,Love Me Do (Mono),-,43,6,,,,
64,down,Blind Melon,No Rain,19,3,38,,,,
65,-,Starship,We Built This City,-,5,18,,,,
66,-,Foreigner,I Want to Know What Love Is,-,12,14,,,,
67,down,Queen,We Will Rock You,21,1,5,,,,
68,up,Eagles,Hotel California,82,1,42,,,,
69,up,Bryan Adams,Heaven (MTV Unplugged Version),96,22,12,,,,
70,-,Sangre Purpura,La Pachanga,-,1,9,,,,
71,-,Emf,Unbelievable,-,2,29,,,,
72,down,Aerosmith,Hole In My Soul,51,1,33,,,,
73,up,Queen,Another One Bites the Dust,77,2,6,,,,
74,down,Mar de Copas,Suna,38,2,45,,,,
75,-,Blondie,Heart of Glass,-,41,16,,,,
76,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),33,11,24,,,,
77,-,The Cranberries,Dreams,-,8,26,,,,
78,-,Indochine,Canary bay,-,52,3,,,,
79,-,Christopher Cross,Sailing,-,56,7,,,,
80,-,Foreigner,Waiting for a Girl Like You,-,11,17,,,,
81,down,Kiss,I Was Made for Lovin' You,29,2,39,,,,
82,-,David Lee Roth,California Girls,-,78,2,,,,
83,-,The J. Geils Band,Centerfold,-,22,7,,,,
84,down,Mar de Copas,Suna,60,6,19,,,,
85,-,Culture Club,Karma Chameleon,-,2,1,,,,
86,down,No Doubt,Don't Speak,11,4,46,,,,
87,-,ビリー・ジョエル,Honesty,-,38,3,,,,
88,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,9,8,,,,
89,down,The Cars,Shake It Up,78,16,11,,,,
90,down,The Beatles,Twist and Shout,89,6,21,,,,
91,down,Midnight Oil,Beds Are Burning,63,3,32,,,,
92,-,The Cranberries,When You're Gone (Live in Madrid),-,15,20,,,,
93,-,Blondie,One Way or Another,-,2,25,,,,
94,-,Mastedon,Life On the Line,-,94,1,,,,
95,-,Rio,La Universidad (cosa de Locos),-,1,14,,,,
96,-,Gloria Estefan,No Sera Facil,-,57,1,,,,
97,-,Billy Joel,Uptown Girl,-,13,29,,,,
98,down,The Kinks,Come Dancing,37,37,3,,,,
99,-,Joe Lynn Turner,Your Love Is Life (Live),-,99,1,,,,
100,-,Ratt,Nobody Rides for Free,-,100,1,,,,
