Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Bad Medicine,2,1,19,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,33,,,,
3,down,Juan Gabriel,Querida,1,1,33,,,,
4,down,The Rolling Stones,Start Me Up,3,1,14,,,,
5,up,Libido,No Voy a Verte Más,6,2,30,,,,
6,-,The Jimi Hendrix Experience,Fire,-,2,1,,,,
7,up,Santana,Smooth (feat. Rob Thomas),28,7,21,,,,
8,up,4 Non Blondes,What's Up?,24,2,29,,,,
9,-,Kansas,Carry On Wayward Son,-,9,1,,,,
10,up,Spin Doctors,Two Princes,10,2,31,,,,
11,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,7,3,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,4,1,31,,,,
13,up,The Cranberries,Dreams,50,8,18,,,,
14,up,Eagles,Hotel California,14,1,29,,,,
15,up,Amen,Decir Adiós,17,1,31,,,,
16,up,Emf,Unbelievable,66,2,22,,,,
17,up,The Wallflowers,One Headlight,33,6,31,,,,
18,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,31,,,,
19,up,Van Halen,Jump,56,5,16,,,,
20,up,The Verve,Bitter Sweet Symphony,23,7,27,,,,
21,up,Guns N' Roses,Since I Don't Have You,25,7,26,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,22,6,,,,
23,down,Blind Melon,No Rain,15,3,27,,,,
24,-,George Harrison,My Sweet Lord,-,24,11,,,,
25,up,No Doubt,Don't Speak,35,4,33,,,,
26,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,26,8,,,,
27,up,Libido,En ésta Habitación,80,1,24,,,,
28,down,Pamela Cortés,Dicen,16,1,33,,,,
29,-,Nirvana,Come as You Are,-,4,14,,,,
30,down,Survivor,Eye of the Tiger,8,3,15,,,,
31,down,Guns N' Roses,November Rain,18,2,22,,,,
32,up,Nosequien y los Nosecuantos,Las Torres,59,3,33,,,,
33,down,Edie Brickell & New Bohemians,What I Am,11,4,30,,,,
34,-,Electric Light Orchestra,Last Train to London,-,4,19,,,,
35,up,Kiss,I Was Made for Lovin' You,40,2,28,,,,
36,down,The Police,Every Breath You Take,22,1,32,,,,
37,down,Roxette,Joyride,27,2,29,,,,
38,-,Roger Dexter & Jeff Knowler,Never Give Up,-,38,1,,,,
39,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,25,,,,
40,-,Chicago,You're the Inspiration,-,12,7,,,,
41,down,Aerosmith,Hole In My Soul,13,1,20,,,,
42,down,R.E.M.,Losing My Religion,9,3,31,,,,
43,up,Rio,Carol Quiere un Viaje a Londres,70,2,33,,,,
44,up,Marty Balin,Hearts,63,10,20,,,,
45,up,The Cars,Shake It Up,51,16,6,,,,
46,down,UB40,Red Red Wine (12'' Version),12,8,19,,,,
47,up,Mar de Copas,Suna,60,2,32,,,,
48,-,The Zombies,Time of the Season,-,48,3,,,,
49,-,Jet,Look What You've Done,-,8,13,,,,
50,up,Mar de Copas,Suna,72,6,8,,,,
51,up,Billy Joel,Uptown Girl,69,13,23,,,,
52,up,Bryan Adams,Heaven (MTV Unplugged Version),57,22,7,,,,
53,up,Nirvana,Smells Like Teen Spirit,54,1,30,,,,
54,-,Generation X,Dancing with Myself,-,11,11,,,,
55,up,The Cranberries,Zombie,100,2,9,,,,
56,down,Foreigner,I Want to Know What Love Is,53,10,19,,,,
57,-,Simone Tomassini,Esta Noche,-,14,8,,,,
58,up,George Harrison,Got My Mind Set On You,71,58,6,,,,
59,up,ビリー・ジョエル,Honesty,97,38,2,,,,
60,down,NanowaR of Steel,DJ Fernanduzzo,41,21,3,,,,
61,down,Rio,La Universidad (cosa de Locos),37,1,9,,,,
62,up,Indochine,3e sexe,83,3,20,,,,
63,-,U2,With or Without You,-,5,13,,,,
64,down,Bon Jovi,This Ain't a Love Song,55,5,31,,,,
65,-,The Goo Goo Dolls,Iris,-,8,18,,,,
66,down,The Beatles,Twist and Shout,42,6,13,,,,
67,up,Warner/Chappell Productions,Just To Be Back Home,67,9,17,,,,
68,down,Mar de Copas,Mujer Noche,47,2,24,,,,
69,-,Frankie Valli,Grease,-,8,19,,,,
70,up,Indochine,Canary Bay,91,1,12,,,,
71,up,Rod Stewart,Da Ya Think I'm Sexy?,81,6,18,,,,
72,-,Indochine,3ème sexe (Live 1994),-,72,1,,,,
73,-,Peter Frampton,"Baby, I Love Your Way",-,58,10,,,,
74,-,Rod Stewart,Young Turks,-,11,7,,,,
75,up,Queen & David Bowie,Under Pressure (Rah Mix),87,9,5,,,,
76,up,Queen,I Want To Break Free,77,7,7,,,,
77,up,The Rolling Stones,She's So Cold,90,5,12,,,,
78,-,Blondie,One Way or Another,-,2,20,,,,
79,-,Blondie,Heart of Glass,-,41,8,,,,
80,-,The Beach Boys,Good Vibrations,-,80,1,,,,
81,-,EMF,Children,-,11,10,,,,
82,down,Baltimora,Tarzan Boy,29,6,24,,,,
83,-,Los Mojarras,Triciclo Perú,-,1,29,,,,
84,down,Journey,Don't Stop Believin',58,9,23,,,,
85,-,Elvis Presley,Hound Dog,-,62,3,,,,
86,-,Van Halen,Jump (Live),-,76,3,,,,
87,-,John Fogerty,Centerfield,-,10,1,,,,
88,-,Crazy Town,Butterfly,-,77,1,,,,
89,-,Victor Manuelle,He Tratado,-,24,12,,,,
90,-,Amen,Sé Que Tú No Estás Solo,-,15,26,,,,
91,down,Supertramp,Logical Song,78,17,12,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,5,,,,
93,-,Coldplay,Clocks,-,37,5,,,,
94,-,AC/DC,You Shook Me All Night Long (Live),-,33,2,,,,
95,down,Nirvana,Come As You Are (Live),43,17,14,,,,
96,-,Christopher Cross,Sailing,-,56,4,,,,
97,down,Divinyls,I Touch Myself,52,6,20,,,,
98,-,UB40,Red Red Wine (Edit),-,53,2,,,,
99,-,R.E.M.,Shiny Happy People,-,13,12,,,,
100,-,Suzanne Vega,Luka,-,15,3,,,,
