Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aerosmith,Crazy,-,1,81,,,,
2,up,Rod Stewart,Young Turks,37,1,66,,,,
3,up,Roxette,Joyride,86,2,150,,,,
4,down,Wolfmare,The Ballad of Jolly Hangman,2,1,98,,,,
5,down,George Harrison,Got My Mind Set On You,4,2,11,,,,
6,up,Bruce Springsteen,Dancing In the Dark,18,1,66,,,,
7,up,Fito Páez,Mariposa Tecknicolor,19,1,167,,,,
8,up,JAS,Ya No Quiero Más Ska,59,1,140,,,,
9,up,Queen,Another One Bites the Dust,62,2,134,,,,
10,-,Spin Doctors,Two Princes,-,2,132,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,1,185,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,70,1,122,,,,
13,up,Dire Straits,Sultans of Swing,16,3,13,,,,
14,up,Vilma Palma,Auto Rojo,56,1,88,,,,
15,down,Eagles,Hotel California,10,1,138,,,,
16,up,Billy Joel,You May Be Right,51,3,37,,,,
17,up,Indochine,Canary Bay,30,1,133,,,,
18,up,Vilma Palma e Vampiros,Bye Bye,67,2,136,,,,
19,up,Los Enanitos Verdes,Igual Que Ayer,63,1,83,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,34,1,174,,,,
21,up,David Bowie & Queen,Under Pressure,27,2,68,,,,
22,-,Air Supply,Even The Nights Are Better,-,22,3,,,,
23,up,Air Supply,Making Love Out of Nothing At All,45,2,13,,,,
24,-,Aerosmith,Cryin',-,1,62,,,,
25,up,Counting Crows,Mr. Jones,40,2,131,,,,
26,down,Bruce Springsteen,Born in the U.S.A.,15,2,26,,,,
27,-,Simple Minds,Don't You (Forget About Me),-,8,37,,,,
28,-,Guns N' Roses,Paradise City,-,1,52,,,,
29,up,Los Mojarras,Triciclo Perú,42,2,39,,,,
30,-,Wings,Silly Love Songs,-,30,1,,,,
31,up,The Rolling Stones,Angie,53,7,46,,,,
32,up,Sangre Purpura,La Pachanga,32,1,33,,,,
33,down,The Police,So Lonely (Remastered 2003),9,1,103,,,,
34,up,Starship,We Built This City,81,5,70,,,,
35,-,Barajo,Rojinegro Soy,-,1,12,,,,
36,up,Kenny Loggins,Footloose,71,13,9,,,,
37,down,Miki Gonzalez,Vamos a Tocache,1,1,133,,,,
38,-,Pat Benatar,Love Is a Battlefield,-,11,62,,,,
39,-,Rio,Al Norte de América,-,13,11,,,,
40,up,Bon Jovi,Bad Medicine,47,1,87,,,,
41,-,Miguee,Soy Una Gárgola,-,21,1,,,,
42,up,Toto,Hold the Line,79,5,66,,,,
43,up,Toto,Stranger In Town,57,10,31,,,,
44,-,U2,With or Without You,-,5,58,,,,
45,-,Culture Club,Karma Chameleon,-,2,68,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,1,90,,,,
47,up,Steve Miller Band,Abracadabra,94,4,77,,,,
48,-,The Beatles,When I'm Sixty-Four,-,48,1,,,,
49,up,Toto,Rosanna,61,2,76,,,,
50,down,Pamela Cortés,Dicen,3,1,171,,,,
51,-,Mar de Copas,Un Día Sin Sexo,-,2,30,,,,
52,up,Men Without Hats,The Safety Dance (Extended Dance Version),77,10,37,,,,
53,up,La Ley,El Duelo,93,12,81,,,,
54,up,Sin Sentido Oficial,Vida,66,1,46,,,,
55,up,Ciudad Jara,Para Volver a Rodar (Intro),100,13,3,,,,
56,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),72,8,44,,,,
57,down,Bon Jovi,You Give Love a Bad Name,36,3,110,,,,
58,down,Rayosonora,Yo Te Voy a Amar,52,2,52,,,,
59,-,Menudo,Si Tu No Estas (Remasterizado),-,4,9,,,,
60,down,AC/DC,You Shook Me All Night Long,14,3,91,,,,
61,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,38,,,,
62,-,COSTOYOKUREI,Atado a Tu Amor,-,28,3,,,,
63,-,The Knack,My Sharona,-,19,6,,,,
64,-,Tete Novoa,Seremos Tú y Yo,-,64,1,,,,
65,up,Nosequien y los Nosecuantos,Las Torres,74,3,154,,,,
66,-,Miki Gonzalez,Lola,-,3,9,,,,
67,-,Indochine,À l'assault,-,3,73,,,,
68,down,The Beatles,Hey Jude (2015 Stereo Mix),60,3,49,,,,
69,-,Joe Cocker,You Are So Beautiful,-,32,3,,,,
70,down,Kansas,Dust In the Wind,33,4,20,,,,
71,-,Bee Gees,I Started a Joke,-,71,1,,,,
72,up,Nazareth,Love Hurts (Single Edit),88,8,12,,,,
73,down,Indochine,Troisième sexe,5,4,129,,,,
74,down,Elton John,Little Jeannie,46,4,29,,,,
75,down,Lenny Kravitz,Are You Gonna Go My Way,22,3,53,,,,
76,down,Roxette,Spending My Time,12,5,29,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,13,,,,
78,-,Van Halen,Jump,-,5,19,,,,
79,down,Supertramp,The Logical Song,69,2,31,,,,
80,up,Aerosmith,Hole In My Soul,90,1,142,,,,
81,-,Aerosmith,Amazing,-,4,40,,,,
82,-,John Mellencamp,Hurts So Good,-,1,99,,,,
83,down,Europe,The Final Countdown,65,14,14,,,,
84,down,The Cranberries,Dreams,24,8,100,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,35,,,,
86,-,Toto,Africa,-,20,8,,,,
87,down,The Police,Message in a Bottle,75,6,30,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,43,,,,
89,down,Foreigner,Juke Box Hero (Re-Recorded 2011),83,83,3,,,,
90,-,Pretenders,Don't Get Me Wrong,-,7,74,,,,
91,-,John Fogerty,Centerfield,-,10,11,,,,
92,down,David Bowie,Modern Love,84,8,49,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,3,15,,,,
94,-,Take That,Back for Good (Radio Mix),-,23,29,,,,
95,down,Queen,Crazy Little Thing Called Love,85,2,52,,,,
96,down,Rio,Carol Quiere un Viaje a Londres,25,2,174,,,,
97,-,The Who,Behind Blue Eyes,-,10,7,,,,
98,down,Aerosmith,Pink,87,7,7,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,1,41,,,,
100,-,Amén,Decir adiós,-,25,10,,,,
