Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamela Cortés,Dicen,21,1,164,,,,
2,up,Queen,Another One Bites the Dust,16,2,127,,,,
3,up,Aerosmith,Crazy,9,1,79,,,,
4,up,Bruce Springsteen,Dancing In the Dark,7,1,59,,,,
5,up,Guns N' Roses,Knockin' On Heaven's Door,73,1,167,,,,
6,up,AC/DC,You Shook Me All Night Long,15,3,84,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,1,1,178,,,,
8,-,Rod Stewart,Young Turks,-,1,59,,,,
9,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,145,,,,
10,-,Simple Minds,Don't You (Forget About Me),-,8,31,,,,
11,up,Aerosmith,Cryin',56,1,60,,,,
12,up,George Harrison,Got My Mind Set On You,30,2,4,,,,
13,up,Kenny Loggins,Footloose,54,13,2,,,,
14,down,Sin Sentido Oficial,Vida,10,1,39,,,,
15,up,Wolfmare,The Ballad of Jolly Hangman,31,1,91,,,,
16,-,Steve Miller Band,Abracadabra,-,4,72,,,,
17,up,Indochine,Canary Bay,34,1,126,,,,
18,-,Toto,Stranger In Town,-,10,28,,,,
19,-,Ciudad Jara,Bailé,-,3,1,,,,
20,up,Visitantes,Antología Cover Shakira,88,3,15,,,,
21,down,Counting Crows,Mr. Jones,3,2,124,,,,
22,-,John Mellencamp,Hurts So Good,-,1,94,,,,
23,up,Aerosmith,Hole In My Soul,62,1,135,,,,
24,down,Nosequien y los Nosecuantos,Las Torres,17,3,148,,,,
25,-,Indochine,Troisième sexe,-,4,123,,,,
26,-,Rio,La Universidad (cosa de Locos),-,1,56,,,,
27,-,Ciudad Jara,Para Volver a Rodar (Intro),-,13,1,,,,
28,up,Divinyls,I Touch Myself,99,1,92,,,,
29,up,Midnight Oil,Beds Are Burning,59,6,83,,,,
30,-,Posta,Para Toda la Vida,-,30,1,,,,
31,down,Sangre Purpura,La Pachanga,2,1,28,,,,
32,up,The Police,So Lonely (Remastered 2003),86,1,97,,,,
33,-,Dick Dale & His Del-Tones,Miserlou,-,33,1,,,,
34,up,Fito Páez,Mariposa Tecknicolor,83,1,160,,,,
35,up,Toto,Rosanna,66,2,69,,,,
36,-,Don Henley,Johnny Can't Read,-,6,118,,,,
37,down,Los Mojarras,Triciclo Perú,25,2,32,,,,
38,down,Pat Benatar,Love Is a Battlefield,13,11,60,,,,
39,-,Rod Stewart,Baby Jane,-,8,36,,,,
40,-,The Police,Every Breath You Take,-,5,29,,,,
41,up,Billy Joel,You May Be Right,55,3,30,,,,
42,down,Vilma Palma,Auto Rojo,29,1,81,,,,
43,down,Los Enanitos Verdes,Igual Que Ayer,26,1,76,,,,
44,-,Generation X,Dancing with Myself,-,8,2,,,,
45,-,Bon Jovi,Bad Medicine,-,1,81,,,,
46,up,Rio,Todo Estaba Bien,63,1,44,,,,
47,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,1,37,,,,
48,up,The Rolling Stones,Angie,76,7,39,,,,
49,up,R.E.M.,Shiny Happy People,96,13,27,,,,
50,down,Eagles,Hotel California,49,1,131,,,,
51,down,JAS,Ya No Quiero Más Ska,39,1,135,,,,
52,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,50,,,,
53,down,Roxette,Joyride,22,2,143,,,,
54,-,Rio,Carol Quiere un Viaje a Londres,-,2,168,,,,
55,up,Pretenders,Back On the Chain Gang,79,1,32,,,,
56,down,Dire Straits,Sultans of Swing,46,3,6,,,,
57,-,Elton John,Little Jeannie,-,4,24,,,,
58,up,Bon Jovi,This Ain't a Love Song,87,5,116,,,,
59,-,Sangre Purpura,Travesti,-,25,24,,,,
60,-,Greg Kihn Band,Jeopardy,-,1,39,,,,
61,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,9,,,,
62,down,Rayosonora,Yo Te Voy a Amar,37,2,45,,,,
63,down,The Police,Message in a Bottle,19,6,27,,,,
64,-,Joe Cocker,With a Little Help From My Friends,-,1,22,,,,
65,-,Emf,Unbelievable,-,2,99,,,,
66,down,Bon Jovi,You Give Love a Bad Name,58,3,104,,,,
67,-,Air Supply,Making Love Out of Nothing At All,-,2,6,,,,
68,down,David Bowie & Queen,Under Pressure,48,2,61,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,36,2,23,,,,
70,-,David Bowie,Modern Love,-,8,42,,,,
71,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,10,,,,
72,-,Air Supply,Lost In Love,-,5,2,,,,
73,up,John Waite,Missing You (Single Version),100,6,18,,,,
74,-,Alaska y Dinarama,Ni tú ni nadie,-,28,4,,,,
75,down,Survivor,Eye of the Tiger,50,2,37,,,,
76,-,Psinocencia,No Será Fácil,-,5,14,,,,
77,-,The Rolling Stones,Paint It Black,-,77,2,,,,
78,down,Kansas,Dust In the Wind,47,4,16,,,,
79,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),8,4,49,,,,
80,down,Danny Gatton,Funky Mama,23,2,17,,,,
81,down,Peter Frampton,Baby I Love Your Way,61,2,3,,,,
82,-,La Ley,El Duelo,-,12,75,,,,
83,down,Toto,Hold the Line,40,5,60,,,,
84,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,37,,,,
85,down,Vilma Palma,Todo Lo Que Fue,32,5,41,,,,
86,-,Aerosmith,Amazing,-,4,38,,,,
87,-,George Harrison,Got My Mind Set On You (Extended Version),-,87,2,,,,
88,down,Eric Clapton,Tears In Heaven (Acoustic Live),44,1,51,,,,
89,-,Indochine,À l'assault,-,3,69,,,,
90,down,Huey Lewis & The News,Heart and Soul,69,21,10,,,,
91,-,The Beatles,Penny Lane,-,15,3,,,,
92,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,51,,,,
93,-,The Rolling Stones,Start Me Up,-,1,72,,,,
94,-,The Police,Every Breath You Take,-,1,92,,,,
95,down,Bryan Adams,Please Forgive Me,75,13,19,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,1,84,,,,
97,down,Foreigner,I Want to Know What Love Is,12,10,40,,,,
98,-,The J. Geils Band,Centerfold,-,26,7,,,,
99,down,Genesis,Invisible Touch,98,12,23,,,,
100,down,The Rolling Stones,She's So Cold,5,5,54,,,,
