Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,14,1,215,,,,
2,up,Supertramp,The Logical Song,76,2,53,,,,
3,up,Bruce Springsteen,Dancing In the Dark,9,1,96,,,,
4,up,Rio,Todo Estaba Bien,18,1,78,,,,
5,-,Rod Stewart,Young Turks,-,1,95,,,,
6,-,Edgardo,Sin una ilusión,-,6,6,,,,
7,down,Divinyls,I Touch Myself,6,1,110,,,,
8,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),84,8,67,,,,
9,down,Eagles,Hotel California,7,1,168,,,,
10,up,Los Enanitos Verdes,Igual Que Ayer,15,1,111,,,,
11,up,Joe Cocker,With a Little Help From My Friends,74,1,54,,,,
12,down,Indochine,Canary Bay,8,1,162,,,,
13,up,Queen,Another One Bites the Dust,20,2,164,,,,
14,down,Led Zeppelin,All My Love,12,1,15,,,,
15,up,Roxette,Spending My Time,22,5,53,,,,
16,up,Miki Gonzalez,Vamos a Tocache,16,1,159,,,,
17,down,Twisted Sister,We're Not Gonna Take It,10,7,79,,,,
18,-,Bonnie Tyler,Total Eclipse of the Heart,-,18,1,,,,
19,up,Greg Kihn Band,Jeopardy,33,1,62,,,,
20,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,20,7,,,,
21,up,Bryan Adams,Please Forgive Me (Live),80,14,35,,,,
22,down,Mar de Copas,Un Día Sin Sexo,2,2,38,,,,
23,up,Toto,Hold the Line,24,5,86,,,,
24,-,Julio Iglesias,Quijote,-,4,82,,,,
25,up,The Police,So Lonely (Remastered 2003),52,1,133,,,,
26,down,Queen,Crazy Little Thing Called Love,17,2,80,,,,
27,up,Fito Páez,Mariposa Tecknicolor,60,1,197,,,,
28,-,Spin Doctors,Two Princes,-,2,148,,,,
29,up,Rio,Carol Quiere un Viaje a Londres,35,2,202,,,,
30,down,Cheap Trick,Ghost Town,28,3,82,,,,
31,down,Dire Straits,Sultans of Swing,3,3,46,,,,
32,-,The Police,Message in a Bottle,-,6,50,,,,
33,up,Los Mojarras,Triciclo Perú,75,2,63,,,,
34,-,Aerosmith,I Don't Want to Miss a Thing,-,3,27,,,,
35,down,Rod Stewart,Da Ya Think I'm Sexy?,21,8,47,,,,
36,up,Peter Frampton,Show Me the Way (Live),68,12,21,,,,
37,up,Nosequien y los Nosecuantos,Los Patos y las Patas,73,2,174,,,,
38,down,Indochine,Troisième sexe,34,4,153,,,,
39,up,Aerosmith,Cryin',42,1,87,,,,
40,-,Fito Páez,Circo Beat,-,40,8,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),71,3,72,,,,
42,down,Peter Frampton,Baby I Love Your Way,19,2,24,,,,
43,-,Bruce Springsteen,Don't Play That Song,-,26,1,,,,
44,down,Vilma Palma,Auto Rojo,30,1,117,,,,
45,up,Chumbawamba,Tubthumping,57,1,22,,,,
46,down,Counting Crows,Mr. Jones,27,2,158,,,,
47,down,Air Supply,Making Love Out of Nothing At All,11,2,40,,,,
48,-,Skay Beilinson,Oda a la Sin Nombre,-,7,7,,,,
49,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,116,,,,
50,up,Nosequien y los Nosecuantos,Las Torres,59,3,183,,,,
51,down,Visitantes,Antología Cover Shakira,25,3,44,,,,
52,-,Sublime,Santeria,-,8,44,,,,
53,down,George Harrison,Got My Mind Set On You,23,2,41,,,,
54,-,EMF,Children,-,10,77,,,,
55,-,Al Stewart,Year of the Cat,-,10,13,,,,
56,-,Pamela Cortés,Dicen,-,1,200,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,1,116,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,62,1,202,,,,
59,-,Kansas,Dust In the Wind,-,59,2,,,,
60,up,Marty Balin,Hearts,69,10,76,,,,
61,-,Emf,Unbelievable,-,2,112,,,,
62,down,The Rolling Stones,Angie,44,7,76,,,,
63,-,Chicago,You're the Inspiration,-,12,16,,,,
64,down,Queen,Under Pressure (feat. David Bowie),36,1,67,,,,
65,-,Survivor,Eye of the Tiger,-,2,54,,,,
66,down,Aerosmith,Amazing,45,4,60,,,,
67,up,Van Halen,Jump,100,5,27,,,,
68,-,The Greg Kihn Band,The Breakup Song (They Don't Write 'Em) [Live 1984],-,25,5,,,,
69,-,Nosequien y los Nosecuantos,Magdalena,-,1,142,,,,
70,down,Styx,Babe,58,13,26,,,,
71,down,Roxette,Joyride,5,2,178,,,,
72,up,Air Supply,All Out of Love,92,6,20,,,,
73,down,Pretenders,Don't Get Me Wrong,65,7,81,,,,
74,up,Rayosonora,Yo Te Voy a Amar,78,2,78,,,,
75,down,Santana,Samba Pa Ti,54,22,10,,,,
76,up,The Beatles,Let It Be,77,19,24,,,,
77,-,Rio,La Universidad (cosa de Locos),-,1,74,,,,
78,-,Bon Jovi,This Ain't a Love Song,-,5,128,,,,
79,-,Chicago,If You Leave Me Now,-,8,52,,,,
80,-,Elton John,Little Jeannie,-,4,54,,,,
81,up,U2,I Still Haven't Found What I'm Looking For,81,2,17,,,,
82,-,Aerosmith,Crazy,-,1,105,,,,
83,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,62,,,,
84,-,David Bowie,Modern Love,-,8,76,,,,
85,down,AC/DC,You Shook Me All Night Long,13,3,119,,,,
86,-,4 Non Blondes,What's Up?,-,2,144,,,,
87,-,Royal Rodents,Innocence,-,4,3,,,,
88,-,Starship,We Built This City,-,5,82,,,,
89,down,Vilma Palma e Vampiros,Bye Bye,43,2,163,,,,
90,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,55,6,,,,
91,-,Huey Lewis & The News,The Power of Love,-,4,37,,,,
92,-,George Harrison,My Sweet Lord,-,24,8,,,,
93,-,Midnight Oil,Beds Are Burning,-,6,107,,,,
94,up,Aerosmith,Hole In My Soul,97,1,167,,,,
95,down,Santana,Black Magic Woman/Gypsy Queen,66,6,14,,,,
96,down,Phil Collins,You Can't Hurry Love,95,7,38,,,,
97,-,Bruce Springsteen,I'm Goin' Down,-,43,16,,,,
98,-,JAS,Yo Me Arrebato,-,98,1,,,,
99,down,Sangre Purpura,La Pachanga,83,1,57,,,,
100,down,La Ley,El Duelo,49,12,101,,,,
