Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,5,,,,
2,up,Warner/Chappell Productions,La Strange,5,2,5,,,,
3,up,Kiss,I Was Made for Lovin' You (Live),100,2,3,,,,
4,up,Nirvana,Smells Like Teen Spirit,18,1,5,,,,
5,up,Juan Gabriel,Querida,10,1,5,,,,
6,up,Bon Jovi,You Give Love a Bad Name,29,3,5,,,,
7,up,No Doubt,Don't Speak,15,4,5,,,,
8,-,AC/DC,Highway to Hell,-,3,1,,,,
9,up,John Mellencamp,Hurts So Good (Live),19,9,5,,,,
10,down,Mar de Copas,Suna,9,2,5,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,23,3,5,,,,
12,up,The Wallflowers,One Headlight,24,6,5,,,,
13,-,UB40,Red Red Wine (12'' Version),-,8,3,,,,
14,up,The Police,Every Breath You Take,14,1,5,,,,
15,up,Midnight Oil,Beds Are Burning,37,3,5,,,,
16,up,Los Mojarras,Triciclo Perú,33,1,5,,,,
17,down,Amen,Decir Adiós,7,1,5,,,,
18,up,Libido,No Voy a Verte Más,92,2,2,,,,
19,up,Billy Joel,Uptown Girl,53,13,5,,,,
20,-,Roxette,Joyride,-,2,4,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,44,1,4,,,,
22,down,4 Non Blondes,What's Up?,16,2,5,,,,
23,up,Os Paralamas do Sucesso,Os Grãos,43,21,5,,,,
24,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,6,2,,,,
25,down,Santana,Smooth (feat. Rob Thomas),21,7,4,,,,
26,down,Spin Doctors,Two Princes,17,2,5,,,,
27,-,U2,With or Without You,-,5,3,,,,
28,up,Bryan Adams,Heaven,42,8,5,,,,
29,up,Rio,Carol Quiere un Viaje a Londres,40,2,5,,,,
30,down,Blondie,One Way or Another,28,2,5,,,,
31,up,Pamela Cortés,Dicen,45,1,5,,,,
32,down,AC/DC,T.N.T.,20,20,5,,,,
33,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,2,,,,
34,up,Toto,Rosanna,93,2,4,,,,
35,down,Kiss,I Was Made for Lovin' You,8,2,4,,,,
36,up,Bon Jovi,This Ain't a Love Song,50,5,5,,,,
37,up,Journey,Don't Stop Believin',79,9,3,,,,
38,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),72,8,2,,,,
39,up,Indochine,Troisième sexe,62,4,4,,,,
40,up,The Cranberries,Dreams,89,8,4,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,68,2,5,,,,
42,-,Blind Melon,No Rain,-,3,2,,,,
43,-,Guns N' Roses,Since I Don't Have You,-,7,3,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,13,1,5,,,,
45,up,R.E.M.,Losing My Religion,76,3,5,,,,
46,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",54,6,5,,,,
47,down,Bon Jovi,Livin' On a Prayer,32,1,5,,,,
48,down,Pretenders,Don't Get Me Wrong,31,7,3,,,,
49,-,Libido,En ésta Habitación,-,1,3,,,,
50,down,Foreigner,I Want to Know What Love Is,36,10,5,,,,
51,up,Starship,Nothing's Gonna Stop Us Now,96,8,5,,,,
52,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),95,11,4,,,,
53,-,Miki Gonzalez,Vamos a Tocache,-,1,2,,,,
54,-,Generation X,Dancing with Myself,-,11,2,,,,
55,down,Edie Brickell & New Bohemians,What I Am,27,4,5,,,,
56,up,The Goo Goo Dolls,Iris,86,8,5,,,,
57,-,Greg Kihn Band,Jeopardy,-,1,1,,,,
58,up,Fito Páez,Mariposa Tecknicolor,60,1,5,,,,
59,-,Men At Work,Down Under,-,8,2,,,,
60,down,Baltimora,Tarzan Boy,22,6,5,,,,
61,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,4,1,,,,
62,down,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),35,9,5,,,,
63,down,Don Henley,Johnny Can't Read,38,6,5,,,,
64,-,Twisted Sister,We're Not Gonna Take It,-,7,1,,,,
65,-,Bruce Springsteen,Gotta Get That Feeling,-,1,1,,,,
66,down,Vilma Palma e Vampiros,Bye Bye,59,2,5,,,,
67,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),66,16,3,,,,
68,down,Electric Light Orchestra,Last Train to London,4,4,4,,,,
69,down,Indochine,Canary Bay,46,1,5,,,,
70,-,La Ley,El Duelo,-,12,3,,,,
71,up,The Police,Message in a Bottle,88,6,5,,,,
72,down,Amen,Sé Que Tú No Estás Solo,57,15,4,,,,
73,up,Greg Kihn Band,Jeopardy,94,28,3,,,,
74,down,Git,Siempre Fuiste mi Amor,70,2,2,,,,
75,down,Quiet Riot,C*m On Feel the Noize,58,12,3,,,,
76,-,Guns N' Roses,November Rain,-,2,1,,,,
77,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,13,1,,,,
78,down,John Mellencamp,Hurts So Good,56,1,5,,,,
79,down,Rod Stewart,Da Ya Think I'm Sexy?,73,6,5,,,,
80,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,2,,,,
81,up,JAS,Ya No Quiero Más Ska,91,1,5,,,,
82,down,Men At Work,Who Can It Be Now?,51,1,2,,,,
83,down,Cheap Trick,Ghost Town,71,3,5,,,,
84,-,The Police,So Lonely (Remastered 2003),-,1,2,,,,
85,-,Starship,We Built This City,-,5,3,,,,
86,-,The Soup Dragons & Junior Reid,I'm Free,-,6,4,,,,
87,-,Victor Manuelle,He Tratado,-,24,1,,,,
88,-,Victor Manuelle,Como una Estrella,-,5,2,,,,
89,-,U2,Pride (In the Name of Love) [Remastered Single version],-,13,2,,,,
90,-,Steve Vai,Erotic Nightmares,-,20,1,,,,
91,-,Crowded House,Don't Dream It's Over,-,2,1,,,,
92,-,Miguel Mateos & Zas,Tirá para arriba,-,53,1,,,,
93,down,Victor Manuelle,Qué Habría Sido de Mí,12,12,5,,,,
94,down,John Fogerty,Centerfield,84,27,3,,,,
95,down,Victor Manuelle,Apiádate de Mí,85,13,3,,,,
96,-,Jet,Are You Gonna Be My Girl,-,40,1,,,,
97,-,Van Halen,Jump,-,5,2,,,,
98,-,Gilberto Santa Rosa,Sin Voluntad,-,9,1,,,,
99,down,Mar de Copas,Mujer Noche,3,2,5,,,,
100,down,Emf,Unbelievable,11,2,5,,,,
