Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Released,1,1,8,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,29,,,,
3,down,Bon Jovi,Bad Medicine,2,1,15,,,,
4,up,The Rolling Stones,Start Me Up,4,1,10,,,,
5,up,Juan Gabriel,Querida,5,1,29,,,,
6,up,Guns N' Roses,Paradise City,28,1,19,,,,
7,up,Libido,No Voy a Verte Más,9,2,26,,,,
8,up,Yo me quedo en casa,Yo Me Quedo en Casa,8,5,5,,,,
9,up,Survivor,Eye of the Tiger,47,3,11,,,,
10,-,The Who,Behind Blue Eyes,-,10,2,,,,
11,up,Foreigner,Waiting for a Girl Like You,48,11,15,,,,
12,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,12,1,,,,
13,-,Men At Work,Overkill,-,7,9,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,7,1,27,,,,
15,up,Electric Light Orchestra,Last Train to London,70,4,16,,,,
16,up,The Wallflowers,One Headlight,20,6,27,,,,
17,up,Blind Melon,No Rain,43,3,23,,,,
18,-,Victor Manuelle,Como una Estrella,-,5,13,,,,
19,up,Amen,Decir Adiós,42,1,27,,,,
20,up,R.E.M.,Losing My Religion,54,3,27,,,,
21,up,The Verve,Bitter Sweet Symphony,24,7,23,,,,
22,-,Jet,Look What You've Done,-,8,11,,,,
23,up,The Rolling Stones,She's So Cold,62,5,9,,,,
24,down,Pamela Cortés,Dicen,19,1,29,,,,
25,up,Nosequien y los Nosecuantos,Magdalena,76,1,29,,,,
26,down,Eagles,Hotel California,23,1,25,,,,
27,-,Spin Doctors,Two Princes,-,2,28,,,,
28,-,Javi Arroyo,Invierno,-,9,1,,,,
29,up,4 Non Blondes,What's Up?,35,2,25,,,,
30,up,Santana,Smooth (feat. Rob Thomas),58,7,18,,,,
31,up,Arena Themes,Arena Anthem,59,6,16,,,,
32,-,Joe Cocker,You Are So Beautiful,-,32,1,,,,
33,-,Van Halen,Jump,-,5,14,,,,
34,-,Libido,Pero Aún Sigo Viéndote,-,12,2,,,,
35,down,Aerosmith,Hole In My Soul,22,1,16,,,,
36,up,Guns N' Roses,November Rain,66,2,18,,,,
37,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),21,13,22,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,35,1,,,,
39,down,Emf,Unbelievable,36,2,20,,,,
40,down,Bon Jovi,This Ain't a Love Song,38,5,28,,,,
41,up,Libido,En ésta Habitación,81,1,20,,,,
42,down,The Knack,My Sharona (Re-Recorded),33,33,6,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,8,13,,,,
44,-,Miki González,Akundun,-,23,3,,,,
45,-,Nirvana,Come As You Are (Live),-,17,11,,,,
46,down,Nirvana,Smells Like Teen Spirit,18,1,27,,,,
47,up,Ziggy Sullivin,Already Gone,90,14,7,,,,
48,down,Indochine,3e sexe,45,3,16,,,,
49,down,Journey,Don't Stop Believin',25,9,19,,,,
50,-,Edie Brickell & New Bohemians,What I Am,-,4,26,,,,
51,up,Chicago,You're the Inspiration,61,12,5,,,,
52,-,Divinyls,I Touch Myself,-,1,17,,,,
53,up,Queen,I Want To Break Free,72,7,4,,,,
54,down,The Soup Dragons & Junior Reid,I'm Free,26,6,26,,,,
55,-,Player,Baby Come Back,-,44,3,,,,
56,-,Quiet Riot,C*m On Feel the Noize,-,12,7,,,,
57,-,Pat Benatar,Fire & Ice (Remastered Live Version),-,57,1,,,,
58,up,Bon Jovi,Livin' On a Prayer,71,1,29,,,,
59,down,Nosequien y los Nosecuantos,Los Patos y las Patas,34,2,29,,,,
60,-,U2,With or Without You,-,5,12,,,,
61,down,Rio,Carol Quiere un Viaje a Londres,10,2,29,,,,
62,-,Elvis Presley,Hound Dog,-,62,2,,,,
63,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,11,,,,
64,down,The Cars,Shake It Up,40,16,2,,,,
65,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",29,1,13,,,,
66,-,Men At Work,Who Can It Be Now?,-,1,9,,,,
67,-,Blondie,Heart of Glass,-,41,6,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,3,23,,,,
69,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,3,,,,
70,down,Rod Stewart,Da Ya Think I'm Sexy?,52,6,16,,,,
71,down,Supertramp,Logical Song,49,17,8,,,,
72,down,AC/DC,Back In Black,16,16,3,,,,
73,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,15,1,,,,
74,-,Fito Páez,Mariposa Tecknicolor,-,1,23,,,,
75,-,Duran Duran,The Reflex (Live),-,75,1,,,,
76,up,Amen,Sé Que Tú No Estás Solo,100,15,24,,,,
77,-,Coldplay,Clocks,-,37,2,,,,
78,-,Mar de Copas,Mujer Noche,-,33,6,,,,
79,down,No Doubt,Don't Speak,13,4,29,,,,
80,-,Generation X,Dancing with Myself,-,11,10,,,,
81,-,Marty Balin,Hearts,-,10,16,,,,
82,-,JAS,Ya No Quiero Más Ska,-,1,22,,,,
83,-,Duran Duran,Hungry Like the Wolf (Live),-,83,1,,,,
84,up,George Harrison,My Sweet Lord,85,24,10,,,,
85,-,Coldplay,The Scientist,-,19,6,,,,
86,up,Counting Crows,Mr. Jones,86,2,9,,,,
87,-,Led Zeppelin,All My Love,-,73,2,,,,
88,down,Mar de Copas,Suna,60,6,5,,,,
89,-,Boz Scaggs,Lowdown (Live),-,89,1,,,,
90,-,Kiss,I Was Made for Lovin' You,-,2,24,,,,
91,up,The Beatles,Yesterday (2015 Stereo Mix),95,61,3,,,,
92,-,Rio,Todo Estaba Bien,-,1,11,,,,
93,down,The Cranberries,Zombie,56,2,6,,,,
94,-,Mar de Copas,Mujer Noche,-,46,4,,,,
95,down,Mar de Copas,Suna,27,2,28,,,,
96,down,Rod Stewart,Young Turks,82,11,5,,,,
97,down,The Police,Every Breath You Take,41,1,29,,,,
98,-,R.E.M.,Losing My Religion (Live),-,71,1,,,,
99,down,Nosequien y los Nosecuantos,Las Torres,30,3,29,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,2,,,,
