Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Knockin' On Heaven's Door,1,1,45,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,16,1,47,,,,
3,up,Bon Jovi,Livin' On a Prayer,6,1,46,,,,
4,up,Libido,No Voy a Verte Más,7,2,44,,,,
5,up,Kiss,I Was Made for Lovin' You,81,2,40,,,,
6,up,Nirvana,Smells Like Teen Spirit,47,1,44,,,,
7,-,The Beatles,Here Comes the Sun,-,5,2,,,,
8,down,Los Mojarras,Triciclo Perú,3,1,43,,,,
9,up,No Doubt,Don't Speak,86,4,47,,,,
10,up,Fito Páez,Mariposa Tecknicolor,19,1,39,,,,
11,up,Nosequien y los Nosecuantos,Los Patos y las Patas,23,2,45,,,,
12,-,Nosequien y los Nosecuantos,Educación,-,12,1,,,,
13,up,Billy Joel,Uptown Girl,97,13,30,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,3,34,,,,
15,up,Bon Jovi,This Ain't a Love Song,44,5,44,,,,
16,down,Juan Gabriel,Querida,5,1,47,,,,
17,up,John Mellencamp,Hurts So Good,17,1,22,,,,
18,-,Vilma Palma e Vampiros,Bye Bye,-,2,31,,,,
19,up,Queen,Another One Bites the Dust,73,2,7,,,,
20,up,The Verve,Bitter Sweet Symphony,21,7,41,,,,
21,up,Frankie Valli,Grease,49,8,29,,,,
22,down,4 Non Blondes,What's Up?,10,2,41,,,,
23,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,1,,,,
24,up,Spin Doctors,Two Princes,46,2,45,,,,
25,up,Baltimora,Tarzan Boy,41,6,37,,,,
26,down,R.E.M.,Losing My Religion,11,3,45,,,,
27,up,Nosequien y los Nosecuantos,Las Torres,28,3,47,,,,
28,-,Indochine,Troisième sexe,-,4,21,,,,
29,down,Men At Work,Down Under,13,8,23,,,,
30,-,Rod Stewart,Da Ya Think I'm Sexy?,-,30,2,,,,
31,up,Blind Melon,No Rain,64,3,39,,,,
32,up,Jet,Look What You've Done,54,8,20,,,,
33,-,Rod Stewart,Young Turks,-,1,2,,,,
34,up,Survivor,Eye of the Tiger,51,3,27,,,,
35,up,Aerosmith,Hole In My Soul,72,1,34,,,,
36,up,Midnight Oil,Beds Are Burning,91,3,33,,,,
37,down,The Soup Dragons & Junior Reid,I'm Free,29,6,41,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,1,5,,,,
39,up,R.E.M.,Losing My Religion,48,6,9,,,,
40,up,Guns N' Roses,November Rain,55,2,34,,,,
41,-,Roxette,Joyride,-,2,39,,,,
42,-,Aerosmith,Crazy,-,1,1,,,,
43,-,Opus,Live Is Life,-,3,4,,,,
44,-,Divinyls,I Touch Myself,-,1,29,,,,
45,-,Bruce Springsteen,Born in the U.S.A.,-,2,3,,,,
46,-,Sangre Purpura,Travesti,-,25,1,,,,
47,down,La Ley,El Duelo,34,12,25,,,,
48,-,The Police,Every Breath You Take,-,1,44,,,,
49,down,Journey,Don't Stop Believin',33,9,37,,,,
50,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",38,6,37,,,,
51,up,Amen,Sé Que Tú No Estás Solo,58,15,34,,,,
52,-,Nirvana,Come As You Are (Live),-,17,22,,,,
53,up,Emf,Unbelievable,71,2,30,,,,
54,-,The Cranberries,Zombie,-,2,22,,,,
55,-,Vilma Palma,Auto Rojo,-,1,2,,,,
56,down,Amen,Decir Adiós,8,1,45,,,,
57,down,Counting Crows,Mr. Jones,53,2,21,,,,
58,-,Ziggy Sullivin,Already Gone,-,14,18,,,,
59,-,Peter Frampton,"Baby, I Love Your Way",-,58,12,,,,
60,up,Eagles,Hotel California,68,1,43,,,,
61,down,Nosequien y los Nosecuantos,Magdalena,25,1,45,,,,
62,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),76,11,25,,,,
63,-,Rod Stewart,Young Turks,-,11,12,,,,
64,down,Pamela Cortés,Dicen,52,1,47,,,,
65,-,Bryan Adams,Heaven,-,8,18,,,,
66,-,George Harrison,My Sweet Lord,-,24,15,,,,
67,down,Indochine,3e sexe,31,3,32,,,,
68,-,U2,Pride (In the Name of Love),-,68,1,,,,
69,down,Mar de Copas,Mujer Noche,22,2,37,,,,
70,-,Edie Brickell & New Bohemians,What I Am,-,4,41,,,,
71,-,Men At Work,Who Can It Be Now?,-,1,16,,,,
72,-,Foreigner,I Want to Know What Love Is,-,10,22,,,,
73,up,The Beatles,Twist and Shout,90,6,22,,,,
74,-,The Rolling Stones,She's So Cold,-,5,18,,,,
75,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,26,1,,,,
76,-,Coldplay,Clocks,-,37,15,,,,
77,-,Queen,Bohemian Rhapsody,-,1,12,,,,
78,down,Warner/Chappell Productions,Just To Be Back Home,45,9,25,,,,
79,down,Bon Jovi,Bad Medicine,43,1,26,,,,
80,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,13,38,,,,
81,down,Kim Carnes,Bette Davis Eyes,59,19,12,,,,
82,-,Electric Light Orchestra,Last Train to London,-,4,26,,,,
83,-,EMF,Children,-,10,16,,,,
84,-,Sixpence None the Richer,Kiss Me,-,41,7,,,,
85,-,Rio,Lo Peor de Todo,-,4,19,,,,
86,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,21,1,,,,
87,-,Supertramp,Logical Song,-,17,19,,,,
88,-,Queen,Crazy Little Thing Called Love,-,2,3,,,,
89,-,Victor Manuelle,He Tratado,-,24,14,,,,
90,down,The Wallflowers,One Headlight,56,6,44,,,,
91,-,Lisa Loeb,Stay (I Missed You),-,11,4,,,,
92,-,Van Halen,Jump,-,5,20,,,,
93,down,Mar de Copas,Suna,84,6,20,,,,
94,-,The Police,So Lonely (Remastered 2003),-,1,7,,,,
95,-,Wings,Silly Love Songs,-,29,3,,,,
96,-,Santana,Samba Pa' Ti,-,11,1,,,,
97,-,Chicago,If You Leave Me Now,-,8,4,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,8,,,,
99,-,Queen,Don't Stop Me Now,-,2,3,,,,
100,down,Guns N' Roses,Since I Don't Have You,39,7,39,,,,
