Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfmare,The Ballad of Jolly Hangman,6,1,127,,,,
2,-,Mar de Copas,Un Día Sin Sexo,-,2,37,,,,
3,up,Dire Straits,Sultans of Swing,3,3,45,,,,
4,-,Ciudad Jara,Donde Dicen Que Caí,-,4,3,,,,
5,up,Roxette,Joyride,46,2,177,,,,
6,up,Divinyls,I Touch Myself,40,6,109,,,,
7,up,Eagles,Hotel California,10,1,167,,,,
8,up,Indochine,Canary Bay,11,1,161,,,,
9,down,Bruce Springsteen,Dancing In the Dark,1,1,95,,,,
10,-,Twisted Sister,We're Not Gonna Take It,-,7,78,,,,
11,down,Air Supply,Making Love Out of Nothing At All,8,2,39,,,,
12,up,Led Zeppelin,All My Love,31,1,14,,,,
13,up,AC/DC,You Shook Me All Night Long,75,3,118,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,5,1,214,,,,
15,up,Los Enanitos Verdes,Igual Que Ayer,33,1,110,,,,
16,up,Miki Gonzalez,Vamos a Tocache,78,1,158,,,,
17,up,Queen,Crazy Little Thing Called Love,49,2,79,,,,
18,up,Rio,Todo Estaba Bien,51,1,77,,,,
19,down,Peter Frampton,Baby I Love Your Way,18,2,23,,,,
20,up,Queen,Another One Bites the Dust,22,2,163,,,,
21,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,46,,,,
22,up,Roxette,Spending My Time,41,5,52,,,,
23,up,George Harrison,Got My Mind Set On You,24,2,40,,,,
24,up,Toto,Hold the Line,39,5,85,,,,
25,down,Visitantes,Antología Cover Shakira,7,3,43,,,,
26,up,Bruce Springsteen,Born in the U.S.A.,30,2,46,,,,
27,up,Counting Crows,Mr. Jones,65,2,157,,,,
28,down,Cheap Trick,Ghost Town,13,3,81,,,,
29,-,The Beatles,I Saw Her Standing There,-,29,6,,,,
30,-,Vilma Palma,Auto Rojo,-,1,116,,,,
31,-,Eagles,Hotel California,-,31,2,,,,
32,-,Simple Minds,Don't You (Forget About Me),-,8,50,,,,
33,down,Greg Kihn Band,Jeopardy,16,1,61,,,,
34,down,Indochine,Troisième sexe,32,4,152,,,,
35,down,Rio,Carol Quiere un Viaje a Londres,2,2,201,,,,
36,down,Queen,Under Pressure (feat. David Bowie),20,1,66,,,,
37,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,14,4,,,,
38,-,Edie Brickell & New Bohemians,What I Am,-,4,138,,,,
39,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,43,,,,
40,up,Roy Orbison,You Got It,91,11,24,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,1,115,,,,
42,up,Aerosmith,Cryin',66,1,86,,,,
43,up,Vilma Palma e Vampiros,Bye Bye,56,3,162,,,,
44,up,The Rolling Stones,Angie,62,7,75,,,,
45,down,Aerosmith,Amazing,34,4,59,,,,
46,up,The Go-Go's,Vacation,83,7,45,,,,
47,-,The Beatles,For No One,-,15,3,,,,
48,-,str3s,Campaña presidencial,-,48,1,,,,
49,-,La Ley,El Duelo,-,12,100,,,,
50,down,The Cranberries,Zombie,4,2,71,,,,
51,-,Roy Orbison,"Oh, Pretty Woman",-,37,7,,,,
52,down,The Police,So Lonely (Remastered 2003),28,1,132,,,,
53,down,Player,Baby Come Back,50,23,12,,,,
54,up,Santana,Samba Pa Ti,94,22,9,,,,
55,-,Rio,Lo Peor de Todo,-,4,79,,,,
56,-,Opus,Live Is Life,-,3,80,,,,
57,down,Chumbawamba,Tubthumping,48,1,21,,,,
58,up,Styx,Babe,69,27,25,,,,
59,down,Nosequien y los Nosecuantos,Las Torres,15,3,182,,,,
60,down,Fito Páez,Mariposa Tecknicolor,26,1,196,,,,
61,-,Red Hot Chili Peppers,Give It Away,-,61,1,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,67,1,201,,,,
63,-,DJ Neey & Johmo,Mix Pedro Suarez Vertiz,-,37,2,,,,
64,up,Santana,Oye Como Va,87,39,11,,,,
65,up,Pretenders,Don't Get Me Wrong,80,7,80,,,,
66,down,Santana,Black Magic Woman/Gypsy Queen,52,6,13,,,,
67,-,Rio,Televidente,-,11,23,,,,
68,down,Peter Frampton,Show Me the Way (Live),57,12,20,,,,
69,down,Marty Balin,Hearts,59,10,75,,,,
70,-,Foreigner,Waiting for a Girl Like You,-,11,26,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,71,,,,
72,-,John Waite,Missing You (Single Version),-,6,24,,,,
73,down,Nosequien y los Nosecuantos,Los Patos y las Patas,38,2,173,,,,
74,down,Joe Cocker,With a Little Help From My Friends,58,1,53,,,,
75,down,Los Mojarras,Triciclo Perú,12,2,62,,,,
76,-,Supertramp,The Logical Song,-,2,52,,,,
77,down,The Beatles,Let It Be,72,19,23,,,,
78,down,Rayosonora,Yo Te Voy a Amar,21,4,77,,,,
79,-,Toto,Rosanna,-,2,103,,,,
80,down,Bryan Adams,Please Forgive Me (Live),53,14,34,,,,
81,up,U2,I Still Haven't Found What I'm Looking For,84,2,16,,,,
82,down,John Mellencamp,Hurts So Good,70,1,119,,,,
83,-,Sangre Purpura,La Pachanga,-,1,56,,,,
84,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,66,,,,
85,-,Toto,Stranger In Town,-,10,45,,,,
86,-,Alaska y Dinarama,Ni tú ni nadie,-,28,7,,,,
87,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,38,8,,,,
88,-,Starship,We Built This City,-,84,2,,,,
89,down,Toomas Vanem,Little Princess,29,29,2,,,,
90,-,Alec Koff,A Scar,-,16,17,,,,
91,down,Air Supply,Every Woman In the World,9,9,5,,,,
92,down,Air Supply,All Out of Love,77,6,19,,,,
93,-,Bryan Adams,Please Forgive Me,-,13,30,,,,
94,up,The Beatles,Twist and Shout,97,6,69,,,,
95,-,Phil Collins,You Can't Hurry Love,-,7,37,,,,
96,down,R.E.M.,Shiny Happy People,55,13,50,,,,
97,down,Aerosmith,Hole In My Soul,35,1,166,,,,
98,-,甜蜜射線合唱團,Every Morning,-,9,16,,,,
99,-,The Goo Goo Dolls,Iris,-,8,96,,,,
100,down,Van Halen,Jump,95,5,26,,,,
