Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamma Rock,Stars In the Show,1,1,6,,,,
2,up,Queen,Don't Stop Me Now,2,2,27,,,,
3,-,Miguel Ríos,Santa Lucia,-,3,4,,,,
4,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,24,,,,
5,down,Juan Gabriel,Querida,4,1,84,,,,
6,up,Wolfmare,The Ballad of Jolly Hangman,9,1,5,,,,
7,up,Mar de Copas,Suna,22,2,81,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,84,,,,
9,down,The Beatles,With a Little Help From My Friends,6,6,2,,,,
10,down,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,7,1,3,,,,
11,up,The Beatles,Here Comes the Sun,31,5,8,,,,
12,up,Nirvana,Smells Like Teen Spirit,51,1,68,,,,
13,up,Los Mojarras,Triciclo Perú,77,1,78,,,,
14,-,Deep Purple,Deep Purple / Burn,-,7,15,,,,
15,-,ジョージ・ハリスン,All Those Years Ago,-,15,2,,,,
16,up,Midnight Oil,Beds Are Burning,92,3,65,,,,
17,up,Fito Páez,Mariposa Tecknicolor,27,1,75,,,,
18,up,Blind Melon,No Rain,45,3,74,,,,
19,up,Libido,No Voy a Verte Más,19,2,81,,,,
20,-,Aerosmith,Hole In My Soul,-,1,59,,,,
21,up,Bon Jovi,Livin' On a Prayer,37,1,83,,,,
22,down,David Kos Rolfe,Promised Land,8,2,13,,,,
23,up,Edie Brickell & New Bohemians,What I Am,88,4,72,,,,
24,-,The Beatles,Let It Be,-,4,3,,,,
25,up,Roxette,Joyride,95,2,72,,,,
26,up,R.E.M.,Shiny Happy People,32,13,39,,,,
27,up,Rio,Lo Peor de Todo,55,4,50,,,,
28,up,The Police,Every Breath You Take,96,1,74,,,,
29,-,Bryan Adams,Summer Of '69,-,3,9,,,,
30,up,The Verve,Bitter Sweet Symphony,54,7,58,,,,
31,down,Amen,Decir Adiós,17,1,81,,,,
32,down,R.E.M.,Losing My Religion,28,6,46,,,,
33,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,53,31,39,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,34,1,80,,,,
35,down,R.E.M.,Losing My Religion,24,3,81,,,,
36,up,Nosequien y los Nosecuantos,Los Patos y las Patas,38,2,80,,,,
37,up,Nosequien y los Nosecuantos,Las Torres,61,3,83,,,,
38,down,Rio,Carol Quiere un Viaje a Londres,16,2,81,,,,
39,-,The Police,Message in a Bottle,-,6,19,,,,
40,-,Shuarma,Todo Cambia,-,40,1,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,13,6,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,1,10,,,,
43,-,Soda Stereo,Cuando Pase el Temblor,-,43,6,,,,
44,down,Lenny Kravitz,Are You Gonna Go My Way,23,3,19,,,,
45,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,63,,,,
46,up,John Mellencamp,Hurts So Good,70,1,57,,,,
47,-,Bon Jovi,This Ain't a Love Song,-,5,64,,,,
48,down,No Doubt,Don't Speak,20,4,84,,,,
49,-,The J. Geils Band,Centerfold,-,22,19,,,,
50,down,The Goo Goo Dolls,Iris,12,8,49,,,,
51,down,Indochine,Canary Bay,41,1,48,,,,
52,-,AC/DC,Back In Black,-,16,7,,,,
53,up,Queen,Another One Bites the Dust,83,2,43,,,,
54,up,Eric Clapton,Tears In Heaven (Acoustic Live),64,1,17,,,,
55,down,Baltimora,Tarzan Boy,46,6,71,,,,
56,-,Interpuesto,Un Minuto de Amor,-,7,4,,,,
57,-,Cheap Trick,The Flame (Live),-,57,2,,,,
58,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,4,,,,
59,-,Blondie,One Way or Another,-,2,38,,,,
60,-,The Alan Parsons Project,Eye In the Sky,-,7,1,,,,
61,-,Oasis,Wonderwall,-,28,12,,,,
62,down,The Ocean Blue,Mercury,35,35,9,,,,
63,-,AC/DC,Moneytalks,-,9,20,,,,
64,down,JAS,Ya No Quiero Más Ska,18,1,60,,,,
65,up,Mar de Copas,Mujer Noche,84,2,62,,,,
66,down,Don Henley,Johnny Can't Read,26,6,59,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,2,7,,,,
68,down,Queen,Crazy Little Thing Called Love,15,2,11,,,,
69,down,Pamela Cortés,Dicen,47,1,81,,,,
70,-,Sixpence None the Richer,Kiss Me,-,41,11,,,,
71,-,Twisted Sister,We're Not Gonna Take It,-,7,26,,,,
72,-,Guns N' Roses,November Rain,-,2,57,,,,
73,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,17,,,,
74,down,Indochine,3e sexe,40,3,60,,,,
75,up,Counting Crows,Mr. Jones,99,2,53,,,,
76,-,Indochine,Troisième sexe,-,4,48,,,,
77,down,Bruce Springsteen,Gotta Get That Feeling,63,1,14,,,,
78,down,The Wallflowers,One Headlight,52,6,70,,,,
79,down,Los Rodriguez,Mucho Mejor (Version 96),65,27,14,,,,
80,down,Indochine,À l'assault,29,3,28,,,,
81,-,Nirvana,Come As You Are (Live),-,17,38,,,,
82,-,Blondie,Call Me,-,22,14,,,,
83,-,Jet,Look What You've Done,-,8,33,,,,
84,-,Rotting Christ,Cine Iubeşte Şi Lasă,-,84,1,,,,
85,-,Pat Benatar,Love Is a Battlefield,-,11,28,,,,
86,-,Midnight Oil,Beds Are Burning,-,6,19,,,,
87,-,Effugium,Subayork,-,87,1,,,,
88,down,Simone Tomassini,Esta Noche,75,14,27,,,,
89,down,Vilma Palma e Vampiros,Bye Bye,80,3,61,,,,
90,-,Miki González,Un Poquito de Cariño,-,90,1,,,,
91,-,La Ley,El Duelo,-,12,42,,,,
92,-,Men At Work,Who Can It Be Now?,-,1,37,,,,
93,down,Starship,We Built This City,82,5,32,,,,
94,-,Divinyls,I Touch Myself,-,6,54,,,,
95,down,Pretenders,Don't Get Me Wrong,71,7,41,,,,
96,-,Nazareth,Love Hurts,-,96,1,,,,
97,-,Culture Club,Do You Really Want To Hurt Me,-,72,4,,,,
98,down,Git,Es Por Amor,97,29,9,,,,
99,-,The Cranberries,Zombie,-,2,42,,,,
100,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,26,,,,
