Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,9,1,37,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,40,,,,
3,up,Guns N' Roses,Knockin' On Heaven's Door,3,1,38,,,,
4,up,Libido,No Voy a Verte Más,11,2,37,,,,
5,up,No Doubt,Don't Speak,20,4,40,,,,
6,down,Nosequien y los Nosecuantos,Las Torres,5,3,40,,,,
7,up,Fito Páez,Mariposa Tecknicolor,44,1,32,,,,
8,up,The Goo Goo Dolls,Iris,99,8,23,,,,
9,up,Los Mojarras,Triciclo Perú,12,1,36,,,,
10,up,Juan Gabriel,Querida,10,1,40,,,,
11,up,Nosequien y los Nosecuantos,Magdalena,36,1,39,,,,
12,up,Blind Melon,No Rain,43,3,32,,,,
13,-,Santana,La Flaca (feat. Juanes),-,8,1,,,,
14,up,Ciro y los Persas,Luz,21,14,2,,,,
15,up,Edie Brickell & New Bohemians,What I Am,57,4,37,,,,
16,down,Mar de Copas,Suna,7,2,39,,,,
17,up,Aerosmith,Hole In My Soul,75,1,27,,,,
18,-,The Beatles,Across the Universe,-,18,1,,,,
19,-,The Wallflowers,One Headlight,-,6,37,,,,
20,-,Genesis,Invisible Touch,-,20,12,,,,
21,down,Libido,En ésta Habitación,6,1,31,,,,
22,down,Amen,Decir Adiós,18,1,38,,,,
23,down,Rio,Carol Quiere un Viaje a Londres,13,2,39,,,,
24,up,Nosequien y los Nosecuantos,Los Patos y las Patas,29,2,38,,,,
25,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),55,11,18,,,,
26,up,The Police,Every Breath You Take,77,1,39,,,,
27,up,R.E.M.,Losing My Religion,48,6,3,,,,
28,-,Divinyls,I Touch Myself,-,6,25,,,,
29,-,Counting Crows,Mr. Jones,-,2,15,,,,
30,down,R.E.M.,Losing My Religion,23,3,38,,,,
31,-,Elevador,Dáñame (En Vivo),-,31,2,,,,
32,-,John Mellencamp,Hurts So Good,-,1,16,,,,
33,down,Eagles,Hotel California,15,1,36,,,,
34,-,Roxette,Joyride,-,2,34,,,,
35,down,Pamela Cortés,Dicen,34,1,40,,,,
36,-,Toto,Hold the Line,-,5,10,,,,
37,-,Ziggy Sullivin,Already Gone,-,14,15,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,3,,,,
39,-,Queen,Crazy Little Thing Called Love,-,2,1,,,,
40,up,Queen,Bohemian Rhapsody,52,1,8,,,,
41,up,Toto,Rosanna,93,2,13,,,,
42,down,Bon Jovi,This Ain't a Love Song,41,5,38,,,,
43,up,Emf,Unbelievable,100,2,26,,,,
44,-,Miki Gonzalez,Un Poquito de Cariño,-,32,7,,,,
45,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me) [Live],-,45,3,,,,
46,down,Survivor,Eye of the Tiger,35,3,20,,,,
47,-,Indochine,A l'assaut (des ombres sur l'o),-,47,1,,,,
48,down,The Verve,Bitter Sweet Symphony,47,7,34,,,,
49,down,Baltimora,Tarzan Boy,40,6,30,,,,
50,down,Guns N' Roses,Since I Don't Have You,45,7,33,,,,
51,up,Spin Doctors,Two Princes,60,2,38,,,,
52,up,The Cranberries,Zombie,85,2,16,,,,
53,-,Rod Stewart,Passion,-,53,1,,,,
54,up,Rio,Lo Peor de Todo,86,4,15,,,,
55,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),56,13,32,,,,
56,-,Led Zeppelin,D'yer Mak'er,-,56,1,,,,
57,up,Men At Work,Down Under,92,8,18,,,,
58,-,Huey Lewis & The News,The Power of Love,-,4,2,,,,
59,down,Bon Jovi,Livin' On a Prayer,42,1,39,,,,
60,-,Amen,Sé Que Tú No Estás Solo,-,15,29,,,,
61,up,Mar de Copas,Suna,76,6,14,,,,
62,down,Journey,Don't Stop Believin',38,9,30,,,,
63,up,Kiss,I Was Made for Lovin' You,95,2,34,,,,
64,-,Indochine,Troisième sexe,-,4,16,,,,
65,-,Queen,We Are the Champions,-,6,10,,,,
66,down,Indochine,3e sexe,50,3,26,,,,
67,-,Pretenders,Back On the Chain Gang,-,12,10,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,46,2,,,,
69,-,Queen,I Want To Break Free,-,7,12,,,,
70,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,32,3,,,,
71,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,49,3,,,,
72,down,Kim Carnes,Bette Davis Eyes,62,19,9,,,,
73,up,Nirvana,The Man Who Sold the World (MTV Unplugged),98,22,8,,,,
74,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,18,,,,
75,-,Libido,Nada Que Me Ate a Ti,-,75,1,,,,
76,-,Javi Arroyo,Invierno,-,9,3,,,,
77,down,The Beatles,I Am the Walrus,24,24,2,,,,
78,-,Simone Tomassini,Esta Noche,-,14,9,,,,
79,-,UB40,Higher Ground,-,10,2,,,,
80,-,Twisted Sister,We're Not Gonna Take It,-,7,9,,,,
81,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",25,6,32,,,,
82,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,82,1,,,,
83,up,Jet,Look What You've Done,96,8,17,,,,
84,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,6,,,,
85,-,The Cars,Shake It Up,-,16,9,,,,
86,-,Pescado Rabioso,Despiértate Nena,-,86,1,,,,
87,down,Don Henley,Johnny Can't Read,71,6,24,,,,
88,-,Supertramp,Logical Song,-,17,16,,,,
89,-,Guns N' Roses,Paradise City,-,1,21,,,,
90,down,The Police,Every Breath You Take,73,5,6,,,,
91,-,Blondie,Heart of Glass,-,41,11,,,,
92,-,Mar de Copas,Mujer Noche,-,46,6,,,,
93,-,Queen,Radio Ga Ga,-,13,1,,,,
94,down,Mar de Copas,Mujer Noche,68,2,30,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,19,8,19,,,,
96,-,Mar de Copas,Entre los Árboles,-,26,2,,,,
97,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,2,,,,
98,down,Guns N' Roses,Patience,65,27,3,,,,
99,-,Blondie,One Way or Another,-,2,22,,,,
100,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,9,6,,,,
