Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,22,,,,
2,up,David Kos Rolfe,Promised Land,6,2,5,,,,
3,up,AC/DC,You Shook Me All Night Long,15,3,7,,,,
4,up,Interpuesto,Un Minuto de Amor,5,4,3,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,12,1,73,,,,
6,down,Mar de Copas,Suna,4,2,70,,,,
7,-,Deep Purple,Deep Purple / Burn,-,7,6,,,,
8,-,Baltimora,Tarzan Boy,-,6,60,,,,
9,up,Juan Gabriel,Querida,16,1,73,,,,
10,-,The Verve,Bitter Sweet Symphony,-,7,48,,,,
11,up,Edie Brickell & New Bohemians,What I Am,13,4,64,,,,
12,-,Quiet Riot,C*m On Feel the Noize,-,12,23,,,,
13,-,Miguel Ríos,Bienvenidos (En Directo / 2017),-,13,1,,,,
14,up,Rio,Lo Peor de Todo,21,4,39,,,,
15,up,Spin Doctors,Two Princes,100,2,70,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,36,1,70,,,,
17,-,Los Mojarras,Triciclo Perú,-,1,68,,,,
18,up,Bon Jovi,Livin' On a Prayer,56,1,72,,,,
19,up,Rio,Carol Quiere un Viaje a Londres,22,2,70,,,,
20,up,Don Henley,Johnny Can't Read,85,6,49,,,,
21,down,R.E.M.,Losing My Religion,8,3,71,,,,
22,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,23,,,,
23,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,58,,,,
24,down,R.E.M.,Losing My Religion,18,6,35,,,,
25,up,Aerosmith,Hole In My Soul,64,1,52,,,,
26,down,Libido,No Voy a Verte Más,25,2,70,,,,
27,up,AC/DC,Moneytalks,69,9,13,,,,
28,up,JAS,Ya No Quiero Más Ska,37,1,52,,,,
29,up,U2,I Still Haven't Found What I'm Looking For,96,2,6,,,,
30,up,Guns N' Roses,November Rain,51,2,50,,,,
31,up,Midnight Oil,Beds Are Burning,82,3,55,,,,
32,up,Amen,Decir Adiós,48,1,70,,,,
33,down,Nosequien y los Nosecuantos,Las Torres,24,3,72,,,,
34,-,Oasis,Wonderwall,-,28,6,,,,
35,-,Pretenders,Don't Get Me Wrong,-,7,35,,,,
36,-,Duncan Dhu,A Tientas,-,7,11,,,,
37,up,Lenny Kravitz,Are You Gonna Go My Way,76,3,11,,,,
38,up,Bon Jovi,This Ain't a Love Song,41,5,59,,,,
39,up,Pamela Cortés,Dicen,52,1,70,,,,
40,up,Simone Tomassini,Esta Noche,58,14,22,,,,
41,down,No Doubt,Don't Speak,20,4,73,,,,
42,up,Billy Joel,Uptown Girl,53,13,41,,,,
43,down,Interpuesto,Un Minuto de Amor,7,7,2,,,,
44,-,Megadeth,Peace Sells,-,44,1,,,,
45,down,Blind Melon,No Rain,38,3,64,,,,
46,down,Fito Páez,Mariposa Tecknicolor,39,1,65,,,,
47,up,Midnight Oil,Beds Are Burning,92,6,14,,,,
48,-,Mar de Copas,Suna,-,42,1,,,,
49,-,Santana,Smooth (feat. Rob Thomas),-,7,48,,,,
50,up,Indochine,Canary Bay,73,1,43,,,,
51,-,Genesis,In Too Deep,-,51,1,,,,
52,down,John Mellencamp,Hurts So Good,49,1,48,,,,
53,-,Roxette,Joyride,-,2,62,,,,
54,down,Indochine,3e sexe,33,3,51,,,,
55,up,The Police,Every Breath You Take,87,1,66,,,,
56,down,Van Halen,Jump,17,5,34,,,,
57,down,Queen,Another One Bites the Dust,42,2,32,,,,
58,-,Nick Lowe,Cruel to Be Kind,-,58,1,,,,
59,down,Queen,Bohemian Rhapsody,35,1,26,,,,
60,-,U2,New Year's Day,-,8,8,,,,
61,up,4 Non Blondes,What's Up?,94,2,57,,,,
62,down,Nosequien y los Nosecuantos,Los Patos y las Patas,27,2,69,,,,
63,-,Los Rodriguez,Mucho Mejor (Version 96),-,27,5,,,,
64,-,Franz Ferdinand,Take Me Out,-,64,1,,,,
65,up,Vilma Palma,Me Vuelvo Loco Por Vos,84,15,10,,,,
66,-,R.E.M.,Shiny Happy People,-,13,29,,,,
67,up,Journey,Don't Stop Believin',78,9,55,,,,
68,-,Bon Jovi,Bad Medicine,-,1,36,,,,
69,-,Libido,En ésta Habitación,-,1,58,,,,
70,-,Toto,Stranger In Town,-,10,3,,,,
71,down,The Police,So Lonely (Remastered 2003),54,1,17,,,,
72,down,Rio,Televidente,29,11,3,,,,
73,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,13,,,,
74,down,Divinyls,I Touch Myself,14,6,47,,,,
75,-,Los Prisioneros,La Voz de los '80,-,3,3,,,,
76,-,Los Enanitos Verdes,Igual Que Ayer,-,1,1,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,17,,,,
78,-,Indochine,À l'assault,-,3,17,,,,
79,-,Deep Purple,Smoke On the Water (1997 Remaster),-,42,1,,,,
80,down,Survivor,Eye of the Tiger,67,3,50,,,,
81,down,Patti Smith,People Have the Power,32,32,2,,,,
82,up,The Cranberries,Zombie,98,2,34,,,,
83,down,The Soup Dragons & Junior Reid,I'm Free,60,6,64,,,,
84,-,Trey Warner & Scott Reinwand,Tour de Force,-,26,1,,,,
85,down,Bon Jovi,You Give Love a Bad Name,77,3,51,,,,
86,-,Sangre Purpura,La Pachanga,-,1,12,,,,
87,-,The Beatles,Please Please Me,-,9,3,,,,
88,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,14,,,,
89,down,Kiss,I Was Made for Lovin' You,9,2,65,,,,
90,down,Queen,Don't Stop Me Now,31,2,22,,,,
91,-,U2,Pride (In the Name of Love),-,68,2,,,,
92,down,Miki Gonzalez,Vamos a Tocache,83,1,36,,,,
93,-,The Cranberries,When You're Gone (Live in Madrid),-,15,24,,,,
94,down,Pat Benatar,Love Is a Battlefield,70,11,26,,,,
95,-,Ziggy Sullivin,Set It on Fire,-,17,10,,,,
96,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,37,,,,
97,-,Blondie,Call Me,-,22,9,,,,
98,down,Emf,Unbelievable,55,2,44,,,,
99,-,Amen,Sé Que Tú No Estás Solo,-,15,41,,,,
100,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,31,4,,,,
