Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfmare,The Ballad of Jolly Hangman,10,1,60,,,,
2,up,Barajo,Rojinegro Soy,4,1,3,,,,
3,-,The Blah Blah Blahs,This and That,-,1,3,,,,
4,up,Barajo,Cada Juego Es Un Sueño,7,4,2,,,,
5,up,Los Enanitos Verdes,Igual Que Ayer,25,1,43,,,,
6,down,Sin Sentido Oficial,Vida,5,1,6,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,145,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,29,1,136,,,,
9,up,Danny Gatton,Funky Mama,54,2,5,,,,
10,up,Amen,Decir Adiós,73,1,130,,,,
11,-,Emf,Unbelievable,-,2,84,,,,
12,up,Aerosmith,Hole In My Soul,27,1,105,,,,
13,down,Vilma Palma,Auto Rojo,6,1,50,,,,
14,-,Magic Jove,Guardian Angel,-,14,1,,,,
15,up,Survivor,Eye of the Tiger,66,2,14,,,,
16,-,Pat Benatar,Love Is a Battlefield,-,11,49,,,,
17,down,Counting Crows,Mr. Jones,14,2,96,,,,
18,up,Indochine,3e sexe,38,3,83,,,,
19,up,Fito Páez,Mariposa Tecknicolor,24,1,128,,,,
20,down,Indochine,Canary Bay,16,1,94,,,,
21,-,CARMIN,A Punto de Serte Infiel,-,1,17,,,,
22,up,Roxette,Joyride,90,2,116,,,,
23,up,Steve Miller Band,Abracadabra,69,4,43,,,,
24,up,Edie Brickell & New Bohemians,What I Am,98,4,114,,,,
25,up,R.E.M.,Shiny Happy People,97,13,16,,,,
26,up,Culture Club,Karma Chameleon,26,2,42,,,,
27,-,Spin Doctors,Two Princes,-,2,107,,,,
28,-,Pretenders,Don't Get Me Wrong,-,5,59,,,,
29,down,Creedence Clearwater Revival,Fortunate Son,12,8,5,,,,
30,-,Julio Iglesias,Quijote,-,4,45,,,,
31,-,The Beatles,Here Comes the Sun,-,5,12,,,,
32,up,Omar Fadel,Runnin' & Funnin',34,8,20,,,,
33,up,Warner/Chappell Productions,Just To Be Back Home,59,9,76,,,,
34,-,Twisted Sister,We're Not Gonna Take It,-,7,41,,,,
35,down,Rayosonora,Yo Te Voy a Amar,28,2,12,,,,
36,down,Vilma Palma e Vampiros,Bye Bye,23,2,105,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,7,9,,,,
38,up,The Police,So Lonely (Remastered 2003),44,1,64,,,,
39,up,Miki Gonzalez,Vamos a Tocache,45,1,98,,,,
40,-,Adrian von Ziegler,Across Acheron,-,16,5,,,,
41,up,Bon Jovi,Livin' On a Prayer,55,1,125,,,,
42,up,Bareto,Una Brasilera,89,42,27,,,,
43,-,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,-,30,3,,,,
44,-,EMF,Children,-,10,55,,,,
45,down,Aerosmith,Amazing,15,4,20,,,,
46,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,32,4,27,,,,
47,up,David Bowie & Queen,Under Pressure,71,2,34,,,,
48,-,Simple Minds,Don't You (Forget About Me),-,8,16,,,,
49,-,Psinocencia,No Será Fácil,-,5,1,,,,
50,-,Roxette,Spending My Time,-,5,8,,,,
51,up,Gian Marco,Resucitar,56,12,49,,,,
52,up,Pamela Cortés,Dicen,67,1,135,,,,
53,down,Aerosmith,Crazy,48,1,52,,,,
54,down,Los Mojarras,Triciclo Perú,17,1,130,,,,
55,down,4 Non Blondes,What's Up?,35,2,108,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,1,28,,,,
57,-,The Rolling Stones,Start Me Up (Remastered 2021),-,50,7,,,,
58,up,Indochine,Troisième sexe,63,4,96,,,,
59,down,Imágenes,Buenos Tiempos,11,11,2,,,,
60,-,JAS,Ya No Quiero Más Ska,-,1,109,,,,
61,-,Nosequien y los Nosecuantos,Magdalena,-,1,109,,,,
62,-,The Cranberries,Zombie,-,2,61,,,,
63,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,40,,,,
64,-,Survivor,Eye of the Tiger,-,3,96,,,,
65,down,Rio,Carol Quiere un Viaje a Londres,18,2,138,,,,
66,-,Bon Jovi,This Ain't a Love Song,-,5,100,,,,
67,down,Baltimora,Tarzan Boy,41,6,113,,,,
68,up,Opus,Live Is Life,82,3,59,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,59,,,,
70,down,Aerosmith,Cryin',20,1,31,,,,
71,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,5,,,,
72,down,Rod Stewart,Baby Jane,40,8,22,,,,
73,down,Queen,Under Pressure (feat. David Bowie),60,1,22,,,,
74,-,Dexys Midnight Runners,Come On Eileen,-,48,4,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,2,14,,,,
76,-,The J. Geils Band,Rage In the Cage,-,76,1,,,,
77,-,Valance,Sueño o pesadilla,-,9,16,,,,
78,up,Elvis Presley,Return to Sender,94,24,3,,,,
79,-,Starship,We Built This City,-,5,56,,,,
80,down,Rod Stewart,Young Turks,50,1,31,,,,
81,-,Al Stewart,Year of the Cat (Remastered),-,51,1,,,,
82,down,Mar de Copas,Suna,52,42,15,,,,
83,down,Vilma Palma,Todo Lo Que Fue,57,5,20,,,,
84,up,Gilberto Santa Rosa,Sin Voluntad,99,9,22,,,,
85,down,Greg Kihn Band,Jeopardy,80,1,21,,,,
86,down,Bon Jovi,Bad Medicine,22,1,62,,,,
87,down,David Bowie,Modern Love,70,8,24,,,,
88,down,Midnight Oil,Beds Are Burning,76,6,56,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,3,85,,,,
90,down,Indochine,À l'assault,74,3,52,,,,
91,down,Queen,Bohemian Rhapsody,85,1,55,,,,
92,down,Mar de Copas,Un Día Sin Sexo,36,2,15,,,,
93,-,Mar de Copas,Suna,-,13,20,,,,
94,down,The Go-Go's,Vacation,86,7,28,,,,
95,-,The Police,Every Breath You Take,-,1,82,,,,
96,-,Queen,Another One Bites the Dust,-,2,97,,,,
97,-,Genesis,Invisible Touch,-,12,13,,,,
98,-,David Kos Rolfe,All Access,-,74,1,,,,
99,down,Vilma Palma,Mojada,88,2,21,,,,
100,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,16,,,,
