Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Enanitos Verdes,Igual Que Ayer,15,1,71,,,,
2,up,Counting Crows,Mr. Jones,49,2,119,,,,
3,up,Rod Stewart,Young Turks,16,1,55,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,28,1,173,,,,
5,up,Van Halen,Jump,23,5,14,,,,
6,up,Fito Páez,Mariposa Tecknicolor,32,1,155,,,,
7,-,Def Leppard,Pour Some Sugar On Me,-,7,2,,,,
8,up,Bryan Adams,Heaven,80,8,49,,,,
9,up,Rio,Todo Estaba Bien,99,1,39,,,,
10,down,Sin Sentido Oficial,Vida,3,1,34,,,,
11,up,AC/DC,You Shook Me All Night Long,30,3,80,,,,
12,up,Don Henley,Johnny Can't Read,79,6,114,,,,
13,up,Bryan Adams,Please Forgive Me,53,13,16,,,,
14,-,Europe,The Final Countdown,-,14,11,,,,
15,down,The Police,So Lonely (Remastered 2003),10,1,92,,,,
16,-,Menudo,Si Tu No Estas (Remasterizado),-,4,1,,,,
17,up,Eagles,Hotel California,17,1,126,,,,
18,up,JAS,Ya No Quiero Más Ska,20,1,130,,,,
19,down,Bruce Springsteen,Dancing In the Dark,11,1,54,,,,
20,up,Wolfmare,The Ballad of Jolly Hangman,29,1,87,,,,
21,up,Toto,Rosanna,75,2,64,,,,
22,up,Indochine,Troisième sexe,35,4,119,,,,
23,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,23,1,,,,
24,up,Pamela Cortés,Dicen,33,1,159,,,,
25,-,Vilma Palma,Te Quiero Tanto,-,13,9,,,,
26,down,Los Mojarras,Triciclo Perú,24,2,29,,,,
27,down,Survivor,Eye of the Tiger,4,2,32,,,,
28,-,COSTOYOKUREI,Atado a Tu Amor,-,28,1,,,,
29,-,John Waite,Missing You,-,7,5,,,,
30,up,The Rolling Stones,(I Can't Get No) Satisfaction,74,1,34,,,,
31,down,The Cranberries,Dreams,8,8,93,,,,
32,-,The Police,Every Breath You Take,-,5,26,,,,
33,-,Spin Doctors,Two Princes,-,2,126,,,,
34,up,Bryan Adams,Please Forgive Me (Live),66,14,6,,,,
35,-,Queen,Crazy Little Thing Called Love,-,2,43,,,,
36,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,36,1,,,,
37,up,Toto,Hold the Line,81,5,55,,,,
38,up,Rayosonora,Yo Te Voy a Amar,78,2,40,,,,
39,-,Starship,We Built This City,-,31,1,,,,
40,up,Pretenders,Back On the Chain Gang,41,1,28,,,,
41,-,AShamaluevMusic,Happy Pop Rock,-,1,15,,,,
42,down,Aerosmith,Cryin',36,1,56,,,,
43,up,Cheap Trick,Ghost Town,61,3,53,,,,
44,down,Indochine,Canary Bay,1,1,121,,,,
45,-,David Bowie,Modern Love,-,8,38,,,,
46,down,Rod Stewart,Baby Jane,42,8,34,,,,
47,-,Sangre Purpura,La Pachanga,-,1,23,,,,
48,-,Frenesí,Noche de Rock N' Roll,-,48,1,,,,
49,up,Nosequien y los Nosecuantos,Las Torres,50,3,145,,,,
50,-,Aerosmith,Hole In My Soul,-,1,131,,,,
51,-,Pat Benatar,Love Is a Battlefield,-,11,57,,,,
52,down,Queen,Another One Bites the Dust,39,2,122,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,3,100,,,,
54,up,Chicago,If You Leave Me Now,84,8,39,,,,
55,-,John Fogerty,Centerfield,-,10,8,,,,
56,-,Sublime,Santeria,-,8,30,,,,
57,down,Lenny Kravitz,Are You Gonna Go My Way,55,3,49,,,,
58,-,Air Supply,Lost In Love,-,5,1,,,,
59,down,Bon Jovi,Bad Medicine,58,1,77,,,,
60,up,Baltimora,Tarzan Boy,92,6,132,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,59,8,85,,,,
62,-,Rio,Carol Quiere un Viaje a Londres,-,2,164,,,,
63,-,Nosequien y los Nosecuantos,Optimismo,-,63,1,,,,
64,down,Vilma Palma e Vampiros,Bye Bye,43,2,127,,,,
65,-,Harry Nilsson,Without You,-,15,3,,,,
66,-,U2,With or Without You,-,5,54,,,,
67,down,Roxette,Joyride,5,2,138,,,,
68,down,Huey Lewis & The News,The Power of Love,51,4,30,,,,
69,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,29,2,,,,
70,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,33,,,,
71,-,R.E.M.,Losing My Religion,-,7,19,,,,
72,-,Isis,Si Estuvieras Aquí,-,20,4,,,,
73,down,Roxette,Spending My Time,27,5,22,,,,
74,down,Joe Cocker,With a Little Help From My Friends,63,1,18,,,,
75,down,Steve Miller Band,Abracadabra,13,4,68,,,,
76,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,8,,,,
77,down,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,46,30,17,,,,
78,up,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",85,78,2,,,,
79,down,Greg Kihn Band,Jeopardy,67,1,36,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,163,,,,
81,-,Culture Club,Karma Chameleon,-,2,62,,,,
82,up,Billy Joel,You May Be Right,82,3,25,,,,
83,down,Simple Minds,Don't You (Forget About Me),48,8,28,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,2,20,,,,
85,-,Bruce Springsteen,I'm Goin' Down,-,43,7,,,,
86,-,Bon Jovi,This Ain't a Love Song,-,5,112,,,,
87,-,The J. Geils Band,Centerfold,-,26,6,,,,
88,-,Pretenders,Don't Get Me Wrong,-,7,70,,,,
89,down,Supertramp,The Logical Song,47,2,22,,,,
90,-,Foreigner,I Want to Know What Love Is,-,10,38,,,,
91,down,Miki Gonzalez,Vamos a Tocache,18,1,123,,,,
92,down,Bon Jovi,Livin' On a Prayer,9,1,150,,,,
93,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),88,4,45,,,,
94,-,The Beatles,Penny Lane,-,15,2,,,,
95,down,Mar de Copas,Suna,93,13,40,,,,
96,-,John Mellencamp,Hurts So Good,-,1,92,,,,
97,-,Billy Idol,Dancing with Myself (Uptown Mix),-,12,11,,,,
98,up,Dire Straits,Sultans Of Swing,98,36,3,,,,
99,-,U2,Pride (In the Name of Love) [Remastered],-,9,8,,,,
100,down,The J. Geils Band,Freeze-Frame,90,30,12,,,,
