Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,78,,,,
2,down,Juan Gabriel,Querida,1,1,79,,,,
3,-,The Chieftains,The French March,-,3,2,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,79,,,,
5,up,Queen,Bohemian Rhapsody,49,1,31,,,,
6,up,No Doubt,Don't Speak,25,4,79,,,,
7,up,Nos Sobra Aliento,Como No Voy a Quererte Universitario,19,2,6,,,,
8,up,Rio,Carol Quiere un Viaje a Londres,27,2,76,,,,
9,-,Warner/Chappell Productions,Just To Be Back Home,-,9,46,,,,
10,-,Fleetwood Mac,Rhiannon (Single Version),-,10,3,,,,
11,-,Steel Wool,When the Day Is Done (Live),-,11,2,,,,
12,up,Baltimora,Tarzan Boy,42,6,66,,,,
13,-,Amen,Pan con mantequilla,-,13,1,,,,
14,-,The Goo Goo Dolls,Iris,-,8,44,,,,
15,up,Mar de Copas,Suna,45,2,76,,,,
16,-,U2,Sweetest Thing (The Single Mix),-,3,4,,,,
17,-,Jet,Look What You've Done,-,8,31,,,,
18,down,4 Non Blondes,What's Up?,9,2,63,,,,
19,-,Omar Fadel,Flame Thrower,-,19,1,,,,
20,-,Queen,We Are the Champions,-,6,17,,,,
21,down,R.E.M.,Losing My Religion,20,3,77,,,,
22,down,Libido,No Voy a Verte Más,10,2,76,,,,
23,-,Opus,Live Is Life,-,3,19,,,,
24,down,Blind Melon,No Rain,4,3,69,,,,
25,up,Indochine,Troisième sexe,73,4,45,,,,
26,up,Nosequien y los Nosecuantos,Las Torres,76,3,78,,,,
27,up,Pamela Cortés,Dicen,64,1,76,,,,
28,up,Rio,Lo Peor de Todo,36,4,45,,,,
29,-,Breaking Benjamin & Lacey Sturm,Dear Agony (Aurora Version),-,29,1,,,,
30,down,Queen,Another One Bites the Dust,6,2,38,,,,
31,up,Nosequien y los Nosecuantos,Los Patos y las Patas,35,2,75,,,,
32,down,David Kos Rolfe,Promised Land,18,2,9,,,,
33,-,Chicago,Hard Habit to Break (Live),-,33,1,,,,
34,-,Bob Seger & The Silver Bullet Band,Still the Same,-,9,2,,,,
35,up,Vilma Palma e Vampiros,Bye Bye,77,2,59,,,,
36,up,Midnight Oil,Beds Are Burning,81,3,61,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,21,,,,
38,up,The Soup Dragons & Junior Reid,I'm Free,68,6,70,,,,
39,up,Guns N' Roses,November Rain,51,2,56,,,,
40,-,James Brown,I Got You (I Feel Good),-,40,4,,,,
41,-,Duncan Dhu,A Tientas,-,7,14,,,,
42,down,John Mellencamp,Hurts So Good,38,1,53,,,,
43,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,15,,,,
44,down,Kiss,I Was Made for Lovin' You,24,2,70,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,1,9,,,,
46,-,J Geils Band,Land of a Thousand Dances,-,46,1,,,,
47,up,The Police,Every Breath You Take,88,1,70,,,,
48,up,Don Henley,Johnny Can't Read,66,6,54,,,,
49,-,Men At Work,It's a Mistake,-,49,1,,,,
50,down,Indochine,À l'assault,3,3,23,,,,
51,down,Fito Páez,Mariposa Tecknicolor,26,1,70,,,,
52,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,9,13,,,,
53,up,Bon Jovi,Bad Medicine,78,1,38,,,,
54,up,The Verve,Bitter Sweet Symphony,67,7,54,,,,
55,down,Pretenders,Don't Get Me Wrong,12,7,39,,,,
56,down,Italian Dire Straits,Sultans of Swing (Live),40,21,2,,,,
57,-,Gloria Estefan,No Sera Facil,-,57,3,,,,
58,down,Amen,Decir Adiós,30,1,76,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,48,,,,
60,down,The J. Geils Band,Land of a Thousand Dances,32,1,4,,,,
61,up,Survivor,Eye of the Tiger,69,3,53,,,,
62,down,Interpuesto,Un Minuto de Amor,17,4,8,,,,
63,down,Deep Purple,Deep Purple / Burn,7,7,11,,,,
64,down,R.E.M.,Losing My Religion,14,6,41,,,,
65,-,Indoraza,Flor de Retama,-,7,3,,,,
66,-,The J. Geils Band,Centerfold,-,22,17,,,,
67,down,Men At Work,Who Can It Be Now?,13,1,36,,,,
68,down,Miki Gonzalez,Akundún,57,11,6,,,,
69,-,Elevador,Luchando (En Vivo),-,10,2,,,,
70,up,Santana,Smooth (feat. Rob Thomas),82,7,52,,,,
71,down,La Ley,El Duelo,50,12,39,,,,
72,-,Nirvana,Come As You Are (Live),-,17,36,,,,
73,down,The Rolling Stones,Start Me Up,33,1,29,,,,
74,up,Roxette,Joyride,84,2,67,,,,
75,-,Los Rodriguez,Mucho Mejor (Version 96),-,27,10,,,,
76,down,Cheap Trick,Ghost Town,62,3,15,,,,
77,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,32,5,,,,
78,-,Indochine,Canary Bay,-,1,44,,,,
79,-,Billy Joel,Uptown Girl,-,13,45,,,,
80,down,JAS,Ya No Quiero Más Ska,29,1,56,,,,
81,-,Libido,En ésta Habitación,-,1,62,,,,
82,-,Edie Brickell & New Bohemians,What I Am,-,4,69,,,,
83,-,AC/DC,Highway to Hell,-,3,8,,,,
84,down,Rio,Televidente,39,11,9,,,,
85,-,Ziggy Sullivin,Already Gone,-,14,22,,,,
86,-,Mar de Copas,Si Me Dejas Ahora,-,86,1,,,,
87,down,R.E.M.,Shiny Happy People,41,13,35,,,,
88,-,AC/DC,You Shook Me All Night Long,-,3,12,,,,
89,up,AC/DC,Moneytalks,93,9,17,,,,
90,down,Miki Gonzalez,Vamos a Tocache,15,1,40,,,,
91,-,Nosequien y los Nosecuantos,Magdalena,-,1,73,,,,
92,-,Aerosmith,Hole In My Soul,-,1,55,,,,
93,down,Midnight Oil,Beds Are Burning,72,6,17,,,,
94,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,18,,,,
95,down,EMF,Children,80,10,32,,,,
96,-,Arena Themes,Arena Anthem,-,6,22,,,,
97,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",70,6,61,,,,
98,-,Genesis,Invisible Touch,-,20,21,,,,
99,-,Lisa Loeb,Stay (I Missed You),-,11,8,,,,
100,-,Sangre Purpura,Travesti,-,25,6,,,,
