Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Knockin' On Heaven's Door,1,1,35,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,37,,,,
3,-,Bruce Springsteen,Gotta Get That Feeling,-,1,6,,,,
4,down,Libido,No Voy a Verte Más,2,2,34,,,,
5,up,Bon Jovi,This Ain't a Love Song,16,5,35,,,,
6,-,Blind Melon,No Rain,-,3,29,,,,
7,up,The Verve,Bitter Sweet Symphony,12,7,31,,,,
8,down,No Doubt,Don't Speak,6,4,37,,,,
9,down,Juan Gabriel,Querida,5,1,37,,,,
10,up,Guns N' Roses,November Rain,42,2,26,,,,
11,down,Spin Doctors,Two Princes,7,2,35,,,,
12,up,Vilma Palma e Vampiros,Bye Bye,98,2,25,,,,
13,-,Queen,We Will Rock You,-,1,1,,,,
14,-,Linda Ronstadt,Blue Bayou,-,14,1,,,,
15,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),21,13,29,,,,
16,up,The Goo Goo Dolls,Iris,24,8,21,,,,
17,up,Nirvana,Come As You Are (Live),49,17,17,,,,
18,down,4 Non Blondes,What's Up?,14,2,33,,,,
19,down,Amen,Decir Adiós,9,1,35,,,,
20,up,The Soup Dragons & Junior Reid,I'm Free,37,6,33,,,,
21,-,Ziggy Sullivin,Already Gone,-,14,13,,,,
22,up,Guns N' Roses,Since I Don't Have You,55,7,30,,,,
23,-,Los Auténticos Decadentes,La Guitarra,-,19,1,,,,
24,up,Baltimora,Tarzan Boy,46,6,28,,,,
25,up,Bon Jovi,Livin' On a Prayer,31,1,36,,,,
26,down,Pamela Cortés,Dicen,23,1,37,,,,
27,down,R.E.M.,Losing My Religion,8,3,35,,,,
28,up,Los Mojarras,Triciclo Perú,63,1,33,,,,
29,up,Mar de Copas,Mujer Noche,88,2,27,,,,
30,up,Nosequien y los Nosecuantos,Los Patos y las Patas,35,2,35,,,,
31,-,The Rolling Stones,She's So Cold,-,5,14,,,,
32,-,John Mellencamp,Hurts So Good (Live),-,9,23,,,,
33,up,Kiss,I Was Made for Lovin' You,89,2,31,,,,
34,-,Los Saicos,Demolición,-,15,1,,,,
35,down,Nirvana,Smells Like Teen Spirit,32,1,34,,,,
36,down,Indochine,3e sexe,28,3,23,,,,
37,up,The Police,Every Breath You Take,66,1,36,,,,
38,-,Sangre Purpura,La Pachanga,-,1,7,,,,
39,up,The Wallflowers,One Headlight,90,6,35,,,,
40,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,3,,,,
41,-,The Surf Dawgs,(We're Gonna) Rock Around The Clock,-,41,1,,,,
42,-,Al Stewart,Year of the Cat,-,10,6,,,,
43,down,The Beatles,Twist and Shout,38,6,16,,,,
44,-,U2,Vertigo (Radio Edit),-,12,2,,,,
45,-,La Ley,El Duelo,-,12,19,,,,
46,-,Survivor,Eye of the Tiger,-,3,17,,,,
47,down,Eagles,Hotel California,25,1,33,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,3,27,,,,
49,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,6,5,,,,
50,up,The Rolling Stones,Start Me Up,93,1,18,,,,
51,-,Midnight Oil,Beds Are Burning,-,3,25,,,,
52,-,Warner/Chappell Productions,La Strange,-,2,20,,,,
53,up,Indochine,Troisième sexe,96,4,15,,,,
54,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",17,6,29,,,,
55,-,The Rolling Stones,Angie,-,7,11,,,,
56,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,8,,,,
57,down,Rio,La Universidad (cosa de Locos),52,1,12,,,,
58,-,Frankie Valli,Grease,-,8,20,,,,
59,-,John Mellencamp,Hurts So Good,-,1,15,,,,
60,down,Aerosmith,Hole In My Soul,19,1,24,,,,
61,-,Starship,We Built This City,-,5,14,,,,
62,down,Mar de Copas,Suna,56,2,36,,,,
63,-,Fito Páez,Mariposa Tecknicolor,-,1,29,,,,
64,down,The Cranberries,Zombie,51,2,13,,,,
65,down,Edie Brickell & New Bohemians,What I Am,4,4,34,,,,
66,-,Counting Crows,Mr. Jones,-,2,13,,,,
67,-,Culture Club,Do You Really Want to Hurt Me,-,50,1,,,,
68,-,Iván Vallejo & José Cortés,Yo Soy Tu Afición (Himno del 80 Aniversario del Granada CF),-,68,1,,,,
69,-,Take That,Back for Good (Radio Mix),-,23,3,,,,
70,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,5,,,,
71,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,14,,,,
72,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,71,26,12,,,,
73,down,Santana,Smooth (feat. Rob Thomas),36,7,25,,,,
74,down,Nosequien y los Nosecuantos,Las Torres,48,3,37,,,,
75,-,Cheap Trick,The Flame (Live),-,57,1,,,,
76,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,8,,,,
77,down,Mar de Copas,Suna,57,6,12,,,,
78,-,The Cars,Shake It Up,-,16,8,,,,
79,-,Aborigen,Vámonos,-,31,2,,,,
80,-,George Harrison,My Sweet Lord,-,24,14,,,,
81,down,Rio,Carol Quiere un Viaje a Londres,13,2,36,,,,
82,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),95,8,9,,,,
83,-,R.E.M.,Losing My Religion,-,6,1,,,,
84,down,Jet,Look What You've Done,11,8,15,,,,
85,-,The J. Geils Band,Centerfold,-,22,3,,,,
86,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,4,,,,
87,up,Billy Joel,Uptown Girl,100,13,25,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,45,26,14,,,,
89,down,Libido,En ésta Habitación,68,1,28,,,,
90,down,The Beatles,Let It Be (2015 Stereo Mix),29,18,9,,,,
91,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,77,2,,,,
92,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,3,,,,
93,-,Foreigner,I Want to Know What Love Is,-,12,10,,,,
94,down,Nosequien y los Nosecuantos,Magdalena,18,1,36,,,,
95,down,Journey,Don't Stop Believin',43,9,27,,,,
96,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,49,2,,,,
97,-,Queen,Bohemian Rhapsody,-,1,6,,,,
98,-,Los Prisioneros,La Voz de los '80,-,3,1,,,,
99,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,99,1,,,,
100,down,Queen,I Want To Break Free,34,7,10,,,,
