Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Hurts So Good,1,1,26,,,,
2,up,Nosequien y los Nosecuantos,Los Patos y las Patas,99,2,49,,,,
3,up,Mar de Copas,Suna,48,2,49,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,51,,,,
5,up,Juan Gabriel,Querida,15,1,51,,,,
6,up,Queen,Don't Stop Me Now,72,2,5,,,,
7,-,Rio,Lo Peor de Todo,-,4,21,,,,
8,down,Libido,No Voy a Verte Más,4,2,48,,,,
9,up,Los Mojarras,Triciclo Perú,25,1,47,,,,
10,down,Mar de Copas,Mujer Noche,6,2,41,,,,
11,up,Fito Páez,Mariposa Tecknicolor,27,1,43,,,,
12,up,The Soup Dragons & Junior Reid,I'm Free,54,6,44,,,,
13,up,R.E.M.,Shiny Happy People,80,13,17,,,,
14,up,R.E.M.,Losing My Religion,46,6,13,,,,
15,up,Bon Jovi,Livin' On a Prayer,18,1,50,,,,
16,up,Rio,Carol Quiere un Viaje a Londres,47,2,49,,,,
17,-,The Rolling Stones,Sympathy for the Devil,-,17,1,,,,
18,up,Blind Melon,No Rain,90,3,43,,,,
19,up,Edie Brickell & New Bohemians,What I Am,19,4,45,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,1,46,,,,
21,-,Indochine,3e sexe,-,3,34,,,,
22,up,Survivor,Eye of the Tiger,50,3,31,,,,
23,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,23,1,,,,
24,-,Victor Manuelle,Qué Habría Sido de Mí,-,12,11,,,,
25,down,No Doubt,Don't Speak,22,4,51,,,,
26,down,Kiss,I Was Made for Lovin' You,7,2,43,,,,
27,up,Queen,Another One Bites the Dust,53,2,10,,,,
28,up,Vilma Palma e Vampiros,Bye Bye,52,2,35,,,,
29,down,R.E.M.,Losing My Religion,5,3,49,,,,
30,down,Frankie Valli,Grease,21,8,33,,,,
31,down,Nosequien y los Nosecuantos,Las Torres,24,3,51,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,38,1,49,,,,
33,up,Queen,Bohemian Rhapsody,73,1,14,,,,
34,down,Men At Work,Who Can It Be Now?,8,1,19,,,,
35,down,Midnight Oil,Beds Are Burning,32,3,37,,,,
36,-,The Beatles,Twist and Shout,-,6,25,,,,
37,up,Warner/Chappell Productions,Just To Be Back Home,51,9,29,,,,
38,-,ビリー・ジョエル,Honesty,-,38,4,,,,
39,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",33,6,40,,,,
40,-,The Beatles,Hey Jude (Take 1),-,20,7,,,,
41,down,Nosequien y los Nosecuantos,Magdalena,31,1,49,,,,
42,down,JAS,Ya No Quiero Más Ska,41,1,36,,,,
43,-,Ziggy Sullivin,Already Gone,-,14,19,,,,
44,down,Eagles,Hotel California,29,1,47,,,,
45,-,Opus,Live Is Life,-,3,6,,,,
46,-,Journey,Don't Stop Believin',-,9,39,,,,
47,up,Mar de Copas,Suna,68,6,23,,,,
48,-,The Wallflowers,One Headlight,-,6,47,,,,
49,-,The Beatles,Love Me Do (Mono),-,43,8,,,,
50,down,The Police,Every Breath You Take,49,1,48,,,,
51,-,Tom Petty,I Won't Back Down,-,31,1,,,,
52,up,Dire Straits,Sultans of Swing,71,3,4,,,,
53,up,Kim Carnes,Bette Davis Eyes,87,19,16,,,,
54,-,Mar de Copas,Mujer Noche,-,46,8,,,,
55,down,Indochine,Canary Bay,36,1,22,,,,
56,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,74,31,26,,,,
57,down,Foreigner,I Want to Know What Love Is,20,10,25,,,,
58,-,Charly Garcia,No Se Va a Llamar Mi Amor,-,42,2,,,,
59,-,The Cars,Shake It Up,-,16,13,,,,
60,up,Supertramp,Logical Song,93,17,22,,,,
61,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),43,13,41,,,,
62,down,Counting Crows,Mr. Jones,61,2,25,,,,
63,down,Don Henley,Johnny Can't Read,45,6,32,,,,
64,-,Charly Garcia,Demoliendo Hoteles,-,6,4,,,,
65,up,Baltimora,Tarzan Boy,77,6,41,,,,
66,down,Amen,Decir Adiós,57,1,49,,,,
67,up,Pamela Cortés,Dicen,98,1,50,,,,
68,down,Divinyls,I Touch Myself,14,1,32,,,,
69,-,Pink Floyd,The Happiest Days of Our Lives,-,45,2,,,,
70,down,Libido,En ésta Habitación,30,1,40,,,,
71,down,The Cranberries,Dreams,40,8,29,,,,
72,down,Aerosmith,I Don't Want to Miss a Thing,34,22,9,,,,
73,-,Chicago,Hard to Say I'm Sorry / Get Away,-,35,2,,,,
74,-,Rio,La Universidad (cosa de Locos),-,1,17,,,,
75,down,Roxette,Joyride,16,2,43,,,,
76,up,Blondie,One Way or Another,100,2,28,,,,
77,-,La Ley,El Duelo,-,12,27,,,,
78,down,Julio Iglesias,Quijote,69,4,14,,,,
79,-,Blur,Song 2 (2012 - Remaster),-,62,1,,,,
80,-,Quiet Riot,C*m On Feel the Noize,-,12,11,,,,
81,-,Nirvana,Come As You Are (Live),-,17,24,,,,
82,down,Midnight Oil,Beds Are Burning,44,6,3,,,,
83,down,EMF,Children,28,10,18,,,,
84,-,Men At Work,It's a Mistake,-,84,1,,,,
85,-,Rod Stewart,Young Turks,-,1,4,,,,
86,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),85,5,10,,,,
87,-,Billy Joel,Just the Way You Are,-,12,1,,,,
88,down,Spin Doctors,Two Princes,23,2,49,,,,
89,down,Rod Stewart,Da Ya Think I'm Sexy?,70,6,26,,,,
90,down,Bon Jovi,You Give Love a Bad Name,17,3,37,,,,
91,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,11,,,,
92,-,Arena Themes,Arena Anthem,-,6,20,,,,
93,-,Rod Stewart,Da Ya Think I'm Sexy?,-,30,4,,,,
94,-,Miki Gonzalez,Vamos a Tocache,-,1,18,,,,
95,-,Indochine,L'aventurier,-,22,1,,,,
96,down,The Goo Goo Dolls,Iris,58,8,31,,,,
97,-,Indochine,Troisième sexe,-,4,24,,,,
98,-,Miguel Mateos & Zas,Tirá para arriba,-,53,5,,,,
99,-,Lobo,I'd Love You to Want Me,-,44,1,,,,
100,-,Coldplay,Clocks,-,37,18,,,,
