Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Released,-,1,1,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,22,,,,
3,down,Bon Jovi,Livin' On a Prayer,2,1,22,,,,
4,up,Libido,No Voy a Verte Más,11,2,19,,,,
5,down,Nirvana,Smells Like Teen Spirit,3,1,22,,,,
6,up,Spin Doctors,Two Princes,10,2,22,,,,
7,-,Santana,Flor d'Luna (Moonflower),-,7,1,,,,
8,up,Juan Gabriel,Querida,9,1,22,,,,
9,up,Guns N' Roses,Paradise City,45,1,15,,,,
10,-,The Cranberries,Dreams,-,8,11,,,,
11,-,Los Trece Baladas,Resistiré,-,11,1,,,,
12,up,The Wallflowers,One Headlight,36,6,20,,,,
13,up,Bon Jovi,This Ain't a Love Song,22,5,22,,,,
14,-,Nirvana,Come as You Are,-,4,11,,,,
15,up,Pamela Cortés,Dicen,50,1,22,,,,
16,up,Billy Joel,Uptown Girl,30,13,18,,,,
17,up,No Doubt,Don't Speak,43,4,22,,,,
18,-,The Go-Go's,Vacation,-,7,6,,,,
19,down,Gerry & The Pacemakers,Maybellene,8,8,2,,,,
20,down,Queen,We Are the Champions,19,6,6,,,,
21,down,Simple Minds,Mandela Day,5,5,2,,,,
22,up,Arena Themes,Arena Anthem,71,6,11,,,,
23,-,Nirvana,Where Did You Sleep Last Night (Live),-,23,1,,,,
24,up,Nosequien y los Nosecuantos,Las Torres,48,3,22,,,,
25,up,JAS,Ya No Quiero Más Ska,84,1,17,,,,
26,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,25,2,,,,
27,up,Don Henley,Johnny Can't Read,64,6,17,,,,
28,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,4,,,,
29,up,Men At Work,Overkill,41,7,8,,,,
30,-,éromos,"Sólo Esta Vez, Otra Vez",-,15,4,,,,
31,up,The Police,Every Breath You Take,69,1,22,,,,
32,down,Los Mojarras,Triciclo Perú,16,1,21,,,,
33,down,Roxette,Joyride,15,2,19,,,,
34,-,Journey,Don't Stop Believin',-,9,12,,,,
35,-,Foreigner,I Want to Know What Love Is,-,10,13,,,,
36,down,R.E.M.,Losing My Religion,28,3,21,,,,
37,up,Nosequien y los Nosecuantos,Magdalena,44,1,22,,,,
38,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),85,13,15,,,,
39,up,Vilma Palma e Vampiros,Bye Bye,78,2,21,,,,
40,up,Edie Brickell & New Bohemians,What I Am,74,4,20,,,,
41,down,Eagles,Hotel California,25,1,19,,,,
42,down,Divinyls,I Touch Myself,20,1,11,,,,
43,up,The Soup Dragons & Junior Reid,I'm Free,76,6,20,,,,
44,down,The Verve,Bitter Sweet Symphony,26,7,16,,,,
45,down,Rio,Carol Quiere un Viaje a Londres,29,2,22,,,,
46,down,Amen,Decir Adiós,18,1,20,,,,
47,-,Suzanne Vega,Luka,-,15,1,,,,
48,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,48,1,,,,
49,-,Pretenders,Back On the Chain Gang,-,1,2,,,,
50,down,Nosequien y los Nosecuantos,Los Patos y las Patas,13,2,22,,,,
51,-,Miki Gonzalez,Vamos a Tocache,-,1,8,,,,
52,down,Indochine,3e sexe,40,3,9,,,,
53,up,Nirvana,Come As You Are (Live),73,17,7,,,,
54,up,John Mellencamp,Hurts So Good (Live),60,9,20,,,,
55,down,Survivor,Eye of the Tiger,51,3,7,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,12,,,,
57,down,Blind Melon,No Rain,39,3,16,,,,
58,-,Pretenders,Don't Get Me Wrong,-,7,15,,,,
59,-,Greg Kihn Band,Jeopardy,-,28,8,,,,
60,-,Chicago,Hard to Say I'm Sorry / Get Away (Live),-,60,5,,,,
61,down,Kiss,I Was Made for Lovin' You,33,2,19,,,,
62,-,Victor Manuelle,Como una Estrella,-,5,12,,,,
63,-,The Ocean Blue,Mercury,-,35,2,,,,
64,down,Emf,Unbelievable,47,2,15,,,,
65,down,Indochine,À l'assault,59,3,6,,,,
66,down,Guns N' Roses,Since I Don't Have You,32,7,19,,,,
67,-,Chicago,If You Leave Me Now,-,8,3,,,,
68,-,EMF,Children,-,10,6,,,,
69,-,Ogro,Tendría que Llorar por Ti (en Vivo),-,17,3,,,,
70,-,Baltimora,Tarzan Boy,-,6,20,,,,
71,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),70,11,12,,,,
72,-,The Cranberries,Zombie,-,2,1,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,42,1,20,,,,
74,-,Frankie Valli,Grease,-,8,11,,,,
75,-,Don Middlebrook and Living Soul,Women Love Men With Flaws,-,75,1,,,,
76,down,Bon Jovi,Bad Medicine,17,1,10,,,,
77,-,Supertramp,It's Raining Again,-,44,1,,,,
78,-,David Lee Roth,California Girls,-,78,1,,,,
79,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,77,1,,,,
80,-,The Beatles,She Loves You (Mono),-,7,4,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,38,1,,,,
82,-,Supertramp,Logical Song,-,17,1,,,,
83,-,Christopher Cross,Never Be the Same,-,74,1,,,,
84,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,2,,,,
85,-,The Rolling Stones,Angie,-,7,6,,,,
86,up,George Harrison,Got My Mind Set On You,100,58,2,,,,
87,down,Men At Work,Down Under,82,8,10,,,,
88,up,The Cars,Shake It Up (2016 Remaster),96,88,3,,,,
89,-,Indochine,Troisième sexe,-,4,10,,,,
90,-,Blondie,Heart of Glass,-,41,1,,,,
91,-,Coldplay,The Scientist,-,19,3,,,,
92,down,Guns N' Roses,November Rain,24,2,12,,,,
93,-,Twisted Sister,We're Not Gonna Take It,-,7,6,,,,
94,-,The Rolling Stones,Start Me Up,-,1,5,,,,
95,-,Rio,Todo Estaba Bien,-,1,9,,,,
96,down,The Beatles,Twist and Shout,88,6,3,,,,
97,-,The Goo Goo Dolls,Iris,-,8,15,,,,
98,down,Marty Balin,Hearts,27,10,10,,,,
99,-,Counting Crows,Mr. Jones,-,2,3,,,,
100,-,Van Halen,Jump,-,5,10,,,,
