Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Hole In My Soul,4,1,127,,,,
2,up,Rod Stewart,Young Turks,29,1,49,,,,
3,-,Corazón Negro,Tu ausencia,-,3,7,,,,
4,up,Queen,Another One Bites the Dust,12,2,116,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,167,,,,
6,up,Wolfmare,The Ballad of Jolly Hangman,49,1,82,,,,
7,-,Nosequien y los Nosecuantos,Las Torres,-,3,141,,,,
8,up,Rod Stewart,Baby Jane,22,8,31,,,,
9,up,Midnight Oil,Beds Are Burning,25,6,74,,,,
10,up,Visitantes,Antología Cover Shakira,98,3,8,,,,
11,up,Eagles,Hotel California,47,1,120,,,,
12,-,Toto,Stranger In Town,-,10,25,,,,
13,up,Roy Orbison,You Got It,36,11,18,,,,
14,-,Elton John,Little Jeannie,-,4,16,,,,
15,down,Sin Sentido Oficial,Vida,1,1,28,,,,
16,up,Bruce Springsteen,Dancing In the Dark,34,1,48,,,,
17,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,31,,,,
18,-,Erasure,Love to Hate You,-,3,8,,,,
19,up,Don Henley,Johnny Can't Read,70,6,109,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,20,6,,,,
21,-,The Goo Goo Dolls,Iris,-,8,85,,,,
22,up,Vilma Palma,Todo Lo Que Fue,80,5,34,,,,
23,up,Peter Frampton,Show Me the Way (Live),81,12,5,,,,
24,down,Vilma Palma,Auto Rojo,2,1,71,,,,
25,up,Counting Crows,Mr. Jones,85,2,114,,,,
26,up,Rio,Carol Quiere un Viaje a Londres,88,2,160,,,,
27,down,Roxette,Spending My Time,7,5,18,,,,
28,-,Pretenders,Back On the Chain Gang,-,1,24,,,,
29,up,AC/DC,You Shook Me All Night Long,43,3,74,,,,
30,-,Psinocencia,No Será Fácil,-,5,9,,,,
31,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,25,,,,
32,down,AShamaluevMusic,Happy Pop Rock,30,1,11,,,,
33,-,Journey,Don't Stop Believin',-,7,23,,,,
34,-,Queen,Crazy Little Thing Called Love,-,2,40,,,,
35,-,Huey Lewis & The News,The Power of Love,-,4,27,,,,
36,down,Aerosmith,Amazing,33,4,31,,,,
37,up,Mar de Copas,Un Día Sin Sexo,42,2,25,,,,
38,up,Indochine,À l'assault,59,3,63,,,,
39,-,George Harrison,My Sweet Lord,-,8,6,,,,
40,down,Los Enanitos Verdes,Igual Que Ayer,24,1,65,,,,
41,up,Lenny Kravitz,Are You Gonna Go My Way,76,3,44,,,,
42,down,Julio Iglesias,Quijote,14,4,67,,,,
43,up,Toto,Rosanna,64,2,58,,,,
44,-,Queen,Under Pressure (feat. David Bowie),-,1,34,,,,
45,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,29,,,,
46,up,David Bowie & Queen,Under Pressure,71,2,52,,,,
47,down,Rayosonora,Yo Te Voy a Amar,19,2,34,,,,
48,down,Mar de Copas,Suna,39,13,36,,,,
49,up,The Go-Go's,Vacation,52,7,35,,,,
50,-,Air Supply,All Out of Love,-,6,2,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,45,1,158,,,,
52,down,Rio,Todo Estaba Bien,41,1,33,,,,
53,up,Supertramp,Goodbye Stranger,93,27,2,,,,
54,down,Roxette,Joyride,13,2,134,,,,
55,-,Survivor,Eye of the Tiger,-,3,104,,,,
56,-,Extreme,More Than Words,-,28,6,,,,
57,down,Starship,We Built This City,15,5,63,,,,
58,down,The Police,So Lonely (Remastered 2003),16,1,86,,,,
59,up,Steve Miller Band,Abracadabra,65,4,63,,,,
60,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,7,7,,,,
61,-,The Beatles,Get Back,-,21,2,,,,
62,up,The Rolling Stones,Start Me Up,66,1,69,,,,
63,down,Eric Clapton,Tears In Heaven (Acoustic Live),20,1,45,,,,
64,-,Kyuss,Size Queen,-,64,1,,,,
65,down,Bon Jovi,Livin' On a Prayer,5,1,144,,,,
66,-,Aerosmith,Crazy,-,1,69,,,,
67,-,Bryan Adams,Heaven,-,8,44,,,,
68,down,Miki Gonzalez,Vamos a Tocache,55,1,117,,,,
69,-,Toto,Holyanna,-,14,6,,,,
70,up,Sangre Purpura,La Pachanga,86,1,20,,,,
71,down,Fito Páez,Mariposa Tecknicolor,26,1,150,,,,
72,down,Los Mojarras,Triciclo Perú,17,2,24,,,,
73,-,Sangre Purpura,Travesti,-,25,22,,,,
74,-,Twisted Sister,We're Not Gonna Take It,-,7,53,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,58,8,80,,,,
76,down,4 Non Blondes,What's Up?,32,2,125,,,,
77,-,The Rolling Stones,Angie,-,7,32,,,,
78,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,19,3,,,,
79,-,Survivor,Eye of the Tiger,-,2,27,,,,
80,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,40,,,,
81,-,Toto,Hold the Line,-,5,50,,,,
82,down,Emf,Unbelievable,37,2,96,,,,
83,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,40,,,,
84,down,The Police,Every Breath You Take,48,1,89,,,,
85,-,Lisa Marie Presley & P!nk,Shine,-,79,1,,,,
86,down,U2,With or Without You,54,5,49,,,,
87,down,Culture Club,Karma Chameleon,53,2,58,,,,
88,-,Honeymoon Suite,New Girl Now,-,88,1,,,,
89,-,The Police,So Lonely,-,11,16,,,,
90,-,KIX,Blow My Fuse,-,90,1,,,,
91,down,Indochine,Canary Bay,6,1,115,,,,
92,-,Metallica,Where the Wild Things Are,-,92,1,,,,
93,-,White Zombie,Super Charger Heaven,-,93,1,,,,
94,-,The J. Geils Band,Freeze-Frame,-,30,10,,,,
95,-,Joe Cocker,With a Little Help From My Friends,-,1,14,,,,
96,down,David Bowie,Modern Love,31,8,35,,,,
97,-,Mötley Crüe,The Dirt (Est. 1981) [feat. Machine Gun Kelly],-,97,1,,,,
98,-,Bryan Adams,Summer Of '69,-,3,35,,,,
99,-,Marty Balin,Hearts,-,10,55,,,,
100,down,Rod Stewart,Da Ya Think I'm Sexy?,87,6,82,,,,
