Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,6,,,,
2,up,Nirvana,Smells Like Teen Spirit,4,1,6,,,,
3,up,Blind Melon,No Rain,42,3,3,,,,
4,down,Warner/Chappell Productions,La Strange,2,2,6,,,,
5,-,Bon Jovi,Born To Be My Baby,-,5,1,,,,
6,down,Kiss,I Was Made for Lovin' You (Live),3,2,4,,,,
7,up,Blondie,One Way or Another,30,2,6,,,,
8,up,Greg Kihn Band,Jeopardy,57,1,2,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,11,3,6,,,,
10,up,Bruce Springsteen,Gotta Get That Feeling,65,1,2,,,,
11,down,Juan Gabriel,Querida,5,1,6,,,,
12,up,Kiss,I Was Made for Lovin' You,35,2,5,,,,
13,down,No Doubt,Don't Speak,7,4,6,,,,
14,down,Mar de Copas,Suna,10,2,6,,,,
15,down,The Police,Every Breath You Take,14,1,6,,,,
16,up,Roxette,Joyride,20,2,5,,,,
17,down,AC/DC,Highway to Hell,8,3,2,,,,
18,down,Amen,Decir Adiós,17,1,6,,,,
19,down,John Mellencamp,Hurts So Good (Live),9,9,6,,,,
20,down,Bon Jovi,You Give Love a Bad Name,6,3,6,,,,
21,up,AC/DC,T.N.T.,32,20,6,,,,
22,up,Nosequien y los Nosecuantos,Magdalena,44,1,6,,,,
23,up,Rio,Carol Quiere un Viaje a Londres,29,2,6,,,,
24,down,Los Mojarras,Triciclo Perú,16,1,6,,,,
25,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,10,1,,,,
26,down,Libido,No Voy a Verte Más,18,2,3,,,,
27,down,Spin Doctors,Two Princes,26,2,6,,,,
28,up,Victor Manuelle,Como una Estrella,88,5,3,,,,
29,down,The Wallflowers,One Headlight,12,6,6,,,,
30,up,Baltimora,Tarzan Boy,60,6,6,,,,
31,up,Guns N' Roses,Since I Don't Have You,43,7,4,,,,
32,up,Mar de Copas,Mujer Noche,99,2,6,,,,
33,down,Midnight Oil,Beds Are Burning,15,3,6,,,,
34,up,Nosequien y los Nosecuantos,Los Patos y las Patas,41,2,6,,,,
35,down,Pamela Cortés,Dicen,31,1,6,,,,
36,up,U2,Pride (In the Name of Love) [Remastered Single version],89,13,3,,,,
37,down,Bryan Adams,Heaven,28,8,6,,,,
38,up,Don Henley,Johnny Can't Read,63,6,6,,,,
39,up,The Police,Message in a Bottle,71,6,6,,,,
40,up,The Cranberries,Dreams,40,8,5,,,,
41,down,Billy Joel,Uptown Girl,19,13,6,,,,
42,up,Pretenders,Don't Get Me Wrong,48,5,4,,,,
43,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",33,1,3,,,,
44,up,Men At Work,Who Can It Be Now?,82,1,3,,,,
45,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),52,11,5,,,,
46,-,Aerosmith,I Don't Want to Miss a Thing,-,22,1,,,,
47,up,Rod Stewart,Da Ya Think I'm Sexy?,79,6,6,,,,
48,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",46,6,6,,,,
49,up,Starship,We Built This City,85,5,4,,,,
50,up,Amen,Sé Que Tú No Estás Solo,72,15,5,,,,
51,down,Bon Jovi,This Ain't a Love Song,36,5,6,,,,
52,-,Indochine,Canary bay,-,52,1,,,,
53,up,The Goo Goo Dolls,Iris,56,8,6,,,,
54,-,Eagles,Hotel California,-,1,5,,,,
55,down,U2,With or Without You,27,5,4,,,,
56,-,The Knack,My Sharona (Live),-,53,4,,,,
57,up,Indochine,Canary Bay,69,1,6,,,,
58,-,Survivor,Eye of the Tiger,-,3,2,,,,
59,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,1,,,,
60,-,Al Stewart,Year of the Cat,-,10,4,,,,
61,-,Shakira,"Pies Descalzos, Sueños Blancos (Meme's Super Club Mix)",-,53,2,,,,
62,-,Tea Leaf Green,Red Ribbons (Live),-,62,1,,,,
63,-,The Cranberries,When You're Gone (Live in Madrid),-,15,5,,,,
64,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,4,,,,
65,down,Fito Páez,Mariposa Tecknicolor,58,1,6,,,,
66,up,John Mellencamp,Hurts So Good,78,1,6,,,,
67,-,Mar de Copas,Mujer Noche,-,33,4,,,,
68,down,Indochine,Troisième sexe,39,4,5,,,,
69,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,34,4,,,,
70,-,The Verve,Bitter Sweet Symphony,-,7,3,,,,
71,up,Victor Manuelle,He Tratado,87,24,2,,,,
72,down,R.E.M.,Losing My Religion,45,3,6,,,,
73,down,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),62,9,6,,,,
74,up,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",80,45,3,,,,
75,down,Bon Jovi,Livin' On a Prayer,47,1,6,,,,
76,down,Edie Brickell & New Bohemians,What I Am,55,4,6,,,,
77,up,Van Halen,Jump,97,5,3,,,,
78,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,2,,,,
79,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,2,,,,
80,-,Duncan Dhu,A Tientas,-,7,4,,,,
81,-,Re7ma,Gota a Gota,-,81,1,,,,
82,down,UB40,Red Red Wine (12'' Version),13,8,4,,,,
83,down,Santana,Smooth (feat. Rob Thomas),25,7,5,,,,
84,-,Cicatriz,Solo Otra Vez,-,52,1,,,,
85,-,The Beatles,Hey Jude (Take 1),-,20,1,,,,
86,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),67,16,4,,,,
87,down,JAS,Ya No Quiero Más Ska,81,1,6,,,,
88,-,The Rolling Stones,Angie,-,7,1,,,,
89,-,Blondie,Call Me,-,22,1,,,,
90,-,George Harrison,My Sweet Lord,-,8,1,,,,
91,down,4 Non Blondes,What's Up?,22,2,6,,,,
92,down,Os Paralamas do Sucesso,Os Grãos,23,21,6,,,,
93,-,Frankie Valli,Grease,-,8,2,,,,
94,down,Vilma Palma e Vampiros,Bye Bye,66,2,6,,,,
95,down,Journey,Don't Stop Believin',37,9,4,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,2,1,,,,
97,-,Lenny Kravitz,American Woman,-,32,4,,,,
98,down,Foreigner,I Want to Know What Love Is,50,10,6,,,,
99,-,Jet,Look What You've Done,-,8,3,,,,
100,-,Peter Frampton,"Baby, I Love Your Way",-,58,5,,,,
