Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pretenders,Back On the Chain Gang,-,1,38,,,,
2,up,The Rolling Stones,(I Can't Get No) Satisfaction,35,1,47,,,,
3,down,Culture Club,Karma Chameleon,2,2,72,,,,
4,up,Queen,Under Pressure (feat. David Bowie),46,1,44,,,,
5,-,Indochine,Troisième sexe,-,4,132,,,,
6,up,Kiss,I Was Made for Lovin' You,11,2,152,,,,
7,-,Aliento Blanquirrojo,Gol Peruano,-,7,6,,,,
8,up,Vilma Palma,Auto Rojo,14,1,92,,,,
9,up,Vilma Palma e Vampiros,Bye Bye,17,2,139,,,,
10,down,Wolfmare,The Ballad of Jolly Hangman,8,1,102,,,,
11,-,Pat Benatar,Love Is a Battlefield,-,11,64,,,,
12,up,Bon Jovi,Bad Medicine,28,1,90,,,,
13,down,Billy Joel,You May Be Right,9,3,41,,,,
14,up,Queen,Another One Bites the Dust,49,2,138,,,,
15,-,Sangre Purpura,La Pachanga,-,1,36,,,,
16,up,Los Enanitos Verdes,Igual Que Ayer,27,1,87,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,1,1,189,,,,
18,down,Fito Páez,Mariposa Tecknicolor,3,1,171,,,,
19,-,Twisted Sister,We're Not Gonna Take It,-,7,64,,,,
20,-,Phil Collins,You Can't Hurry Love,-,7,29,,,,
21,-,Miguee,Soy Una Gárgola,-,21,2,,,,
22,down,La Ley,El Duelo,16,12,84,,,,
23,-,Queen,Crazy Little Thing Called Love,-,2,55,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,24,3,,,,
25,down,Pamela Cortés,Dicen,22,1,175,,,,
26,-,Eddie Money,Think I'm In Love,-,26,1,,,,
27,up,Nosequien y los Nosecuantos,Magdalena,66,1,125,,,,
28,-,REO Speedwagon,Can't Fight This Feeling,-,28,4,,,,
29,up,Roxette,Joyride,59,2,153,,,,
30,down,David Bowie,Modern Love,29,8,53,,,,
31,up,Eagles,Hotel California,40,1,142,,,,
32,down,Rod Stewart,Young Turks,7,1,70,,,,
33,-,Rio,Al Norte de América,-,13,12,,,,
34,down,Sin Sentido Oficial,Vida,18,1,50,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,177,,,,
36,up,Counting Crows,Mr. Jones,58,2,135,,,,
37,up,JAS,Ya No Quiero Más Ska,37,1,143,,,,
38,up,Lenny Kravitz,Are You Gonna Go My Way,41,3,56,,,,
39,down,Toto,Rosanna,33,2,80,,,,
40,down,Indochine,Canary Bay,25,1,137,,,,
41,down,Bruce Springsteen,Born in the U.S.A.,6,2,29,,,,
42,up,Don Henley,Johnny Can't Read,94,6,125,,,,
43,down,Aerosmith,Crazy,10,1,85,,,,
44,-,Aerosmith,Fly Away from Here,-,32,1,,,,
45,down,Bon Jovi,You Give Love a Bad Name,39,3,114,,,,
46,up,Aerosmith,Amazing,80,4,42,,,,
47,up,Rod Stewart,Baby Jane,69,8,43,,,,
48,down,George Harrison,Got My Mind Set On You,26,2,15,,,,
49,up,The Rolling Stones,Angie,96,7,50,,,,
50,up,Rio,Todo Estaba Bien,79,1,54,,,,
51,up,Los Mojarras,Triciclo Perú,70,2,43,,,,
52,up,Genesis,Invisible Touch,81,12,28,,,,
53,up,Rio,Carol Quiere un Viaje a Londres,77,2,178,,,,
54,-,COSTOYOKUREI,Atado a Tu Amor,-,28,5,,,,
55,-,Bon Jovi,Blaze of Glory,-,29,5,,,,
56,up,Rod Stewart,Da Ya Think I'm Sexy?,72,6,86,,,,
57,-,The Doors,People Are Strange (Remastered),-,57,1,,,,
58,-,Starship,We Built This City,-,5,72,,,,
59,down,David Bowie & Queen,Under Pressure,31,2,71,,,,
60,down,Bruce Springsteen,Dancing In the Dark,32,1,70,,,,
61,down,The Police,So Lonely (Remastered 2003),5,1,107,,,,
62,-,The Rolling Stones,Don't Stop,-,20,2,,,,
63,down,Toto,Hold the Line,54,5,69,,,,
64,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),61,8,46,,,,
65,-,Van Halen,Jump,-,5,20,,,,
66,-,Bryan Adams,Please Forgive Me,-,13,23,,,,
67,down,Rayosonora,Yo Te Voy a Amar,30,2,55,,,,
68,up,Air Supply,All Out of Love,75,6,7,,,,
69,up,Air Supply,Making Love Out of Nothing At All,99,2,16,,,,
70,down,Miki Gonzalez,Vamos a Tocache,20,1,136,,,,
71,down,Chicago,If You Leave Me Now,55,4,5,,,,
72,-,Bruce Springsteen,My Father's House,-,72,1,,,,
73,down,Joe Cocker,With a Little Help From My Friends,43,1,29,,,,
74,-,ナイト・レンジャー,ロック・イン・アメリカ,-,42,3,,,,
75,down,Elton John,Little Jeannie,4,4,33,,,,
76,up,Supertramp,Goodbye Stranger,87,27,12,,,,
77,-,Pink Floyd,The Happiest Days of Our Lives,-,45,7,,,,
78,down,The Cranberries,Dreams,63,8,104,,,,
79,down,Supertramp,The Logical Song,12,2,35,,,,
80,down,Nazareth,Love Hurts (Single Edit),44,8,16,,,,
81,down,Aerosmith,Hole In My Soul,62,1,146,,,,
82,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,13,,,,
83,-,The Jimi Hendrix Experience,Fire,-,2,4,,,,
84,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,56,,,,
85,-,Midnight Oil,Beds Are Burning,-,6,89,,,,
86,down,John Mellencamp,Hurts So Good,57,1,101,,,,
87,-,Rio,Contéstame,-,7,17,,,,
88,-,Lobo,I'd Love You to Want Me,-,44,7,,,,
89,down,The Beatles,Hey Jude (2015 Stereo Mix),50,3,51,,,,
90,-,Elvis Presley,Don't Cry Daddy,-,90,1,,,,
91,down,El Petroleo Venezolano,El Petroleo Venezolano,88,68,3,,,,
92,-,The J. Geils Band,Centerfold,-,26,10,,,,
93,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,29,2,,,,
94,-,Ciudad Jara,Bailé,-,3,8,,,,
95,-,Bryan Adams,Please Forgive Me (Live),-,14,13,,,,
96,-,The Rolling Stones,Start Me Up,-,1,73,,,,
97,down,Nosequien y los Nosecuantos,Las Torres,53,3,158,,,,
98,-,R.E.M.,Shiny Happy People,-,13,33,,,,
99,down,Bon Jovi,Livin' On a Prayer,24,1,162,,,,
100,-,Styx,Babe,-,13,11,,,,
