Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfmare,The Ballad of Jolly Hangman,67,1,93,,,,
2,up,Bruce Springsteen,Dancing In the Dark,13,1,61,,,,
3,-,Los Mojarras,Sarita Colonia,-,3,1,,,,
4,up,Los Mojarras,Triciclo Perú,83,2,34,,,,
5,-,Starship,We Built This City,-,5,66,,,,
6,up,Queen,Another One Bites the Dust,42,2,129,,,,
7,up,Los Enanitos Verdes,Igual Que Ayer,10,1,78,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,68,1,169,,,,
9,up,Menudo,Si Tu No Estas (Remasterizado),88,4,5,,,,
10,up,The Police,So Lonely (Remastered 2003),28,1,99,,,,
11,up,Sin Sentido Oficial,Vida,26,1,41,,,,
12,up,Ciudad Jara,Bailé,19,3,3,,,,
13,up,The Rolling Stones,She's So Cold,84,5,56,,,,
14,-,Roxette,Spending My Time,-,5,25,,,,
15,up,Fito Páez,Mariposa Tecknicolor,34,1,162,,,,
16,up,George Harrison,Got My Mind Set On You,43,2,6,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,7,1,180,,,,
18,down,Eagles,Hotel California,5,1,133,,,,
19,-,JAS,Ya No Quiero Más Ska,-,1,136,,,,
20,down,Rod Stewart,Young Turks,9,1,61,,,,
21,up,Aerosmith,Hole In My Soul,94,1,137,,,,
22,up,AC/DC,You Shook Me All Night Long,25,3,86,,,,
23,-,Pretenders,Back On the Chain Gang,-,1,33,,,,
24,-,Aerosmith,Cryin',-,1,61,,,,
25,up,Dire Straits,Sultans of Swing,71,3,8,,,,
26,down,Vilma Palma,Auto Rojo,2,1,83,,,,
27,down,Vilma Palma e Vampiros,Bye Bye,22,2,131,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,85,,,,
29,-,John Waite,Missing You (Single Version),-,6,19,,,,
30,down,Simple Minds,Don't You (Forget About Me),18,8,33,,,,
31,up,Midnight Oil,Beds Are Burning,36,6,85,,,,
32,-,U2,With or Without You,-,5,56,,,,
33,-,Genesis,Invisible Touch,-,12,24,,,,
34,up,4 Non Blondes,What's Up?,46,2,135,,,,
35,-,Opus,Live Is Life,-,3,73,,,,
36,-,The J. Geils Band,Centerfold,-,26,8,,,,
37,up,David Bowie,Modern Love,56,8,44,,,,
38,-,The Beatles,Let It Be,-,4,7,,,,
39,down,Bon Jovi,This Ain't a Love Song,27,5,118,,,,
40,down,David Bowie & Queen,Under Pressure,6,2,63,,,,
41,down,Spin Doctors,Two Princes,29,2,131,,,,
42,up,Kenny Loggins,Footloose,82,13,4,,,,
43,-,Journey,Don't Stop Believin',-,7,29,,,,
44,up,Rio,Todo Estaba Bien,45,1,46,,,,
45,up,The Rolling Stones,(I Can't Get No) Satisfaction,47,1,39,,,,
46,-,Yes,Owner of a Lonely Heart,-,46,5,,,,
47,down,Bon Jovi,You Give Love a Bad Name,20,3,106,,,,
48,down,Don Henley,Johnny Can't Read,30,6,120,,,,
49,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,10,,,,
50,-,Vilma Palma,Fondo Profundo,-,14,7,,,,
51,-,Kiss,I Was Made for Lovin' You,-,2,147,,,,
52,down,Vilma Palma,Todo Lo Que Fue,50,5,43,,,,
53,up,Billy Joel,You May Be Right,77,3,32,,,,
54,down,Toto,Rosanna,11,2,71,,,,
55,-,Joe Cocker,With a Little Help From My Friends,-,1,23,,,,
56,-,Aerosmith,Crazy,-,1,80,,,,
57,-,R.E.M.,Shiny Happy People,-,13,28,,,,
58,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),53,8,41,,,,
59,-,Bryan Adams,Please Forgive Me (Live),-,14,8,,,,
60,up,Men Without Hats,The Safety Dance (Extended Dance Version),85,10,33,,,,
61,down,Indochine,Canary Bay,57,1,128,,,,
62,down,Supertramp,The Logical Song,54,2,26,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,3,13,,,,
64,up,Nazareth,Love Hurts (Single Edit),70,8,8,,,,
65,-,Edie Brickell & New Bohemians,What I Am,-,4,133,,,,
66,up,Roxette,Joyride,72,2,145,,,,
67,-,Aerosmith,Pink,-,7,3,,,,
68,-,The Goo Goo Dolls,Iris,-,8,87,,,,
69,-,Desire Mandrile & Blaximental,Tamarindo,-,69,1,,,,
70,up,Miki Gonzalez,Vamos a Tocache,100,1,128,,,,
71,down,Rayosonora,Yo Te Voy a Amar,39,2,47,,,,
72,down,Visitantes,Antología Cover Shakira,3,3,17,,,,
73,up,Air Supply,Making Love Out of Nothing At All,81,2,8,,,,
74,-,Sangre Purpura,La Pachanga,-,1,29,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,99,8,87,,,,
76,down,Counting Crows,Mr. Jones,17,2,126,,,,
77,down,Pamela Cortés,Dicen,16,1,166,,,,
78,-,Toto,Hold the Line,-,5,61,,,,
79,-,Sublime,Santeria,-,8,32,,,,
80,-,The Go-Go's,Vacation,-,7,37,,,,
81,down,La Ley,El Duelo,69,12,77,,,,
82,down,Emf,Unbelievable,63,2,101,,,,
83,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),58,7,53,,,,
84,down,Huey Lewis & The News,The Power of Love,4,4,34,,,,
85,-,Styx,Babe,-,13,6,,,,
86,-,Kansas,Dust In the Wind,-,4,17,,,,
87,down,Nosequien y los Nosecuantos,Las Torres,31,3,150,,,,
88,down,Elton John,Little Jeannie,33,4,26,,,,
89,-,Huey Lewis & The News,Heart and Soul,-,21,11,,,,
90,down,Queen,Crazy Little Thing Called Love,78,2,48,,,,
91,-,Indochine,3e sexe,-,3,95,,,,
92,-,The Bangles,Manic Monday,-,38,8,,,,
93,-,Nosequien y los Nosecuantos,Magdalena,-,1,117,,,,
94,-,Meredith Brooks,Bitch,-,5,29,,,,
95,down,Rio,Carol Quiere un Viaje a Londres,41,2,170,,,,
96,down,Indochine,Troisième sexe,52,4,125,,,,
97,down,Greg Kihn Band,Jeopardy,8,1,41,,,,
98,down,Eric Clapton,Tears In Heaven (Acoustic Live),1,1,53,,,,
99,down,The Rolling Stones,Angie,15,7,41,,,,
100,down,Foreigner,I Want to Know What Love Is,89,10,42,,,,
